﻿Inversió a l'estranger. Per àrees geogràfiques
Catalunya
Valor
Unitats: Milions d'euros.
Font:
T1/1993-T3/2022: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
T4/2022-T4/2023: Ministeri d'Economia, Comerç i Empresa
Notes:
 El total no és igual a la suma de les àrees que es mostren, atès que hi ha països que consten a més d'una àrea.
 Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10260&t=201301&col=1
;Total;OCDE;Unió Europea (UE-27);Amèrica del Nord;Amèrica Llatina;Resta d'Amèrica;Àsia i Oceania;Àfrica;Paradisos fiscals
T4/2023;35,0;18,3;16,1;1,2;7,8;0,0;9,5;0,0;0,0
T3/2023;157,0;145,0;48,9;78,9;22,5;0,0;5,5;0,0;0,0
T2/2023;112,7;107,9;25,7;60,2;0,9;0,0;4,8;0,0;0,1
T1/2023;60,4;50,3;43,7;6,3;4,3;0,0;3,7;0,2;1,6
T4/2022;316,3;141,5;69,1;5,6;162,4;0,2;5,2;9,4;65,3
T3/2022;202,6;96,9;40,9;50,6;15,9;0,0;0,0;0,0;94,1
T2/2022;261,9;124,9;59,4;68,1;131,7;0,0;1,4;0,0;1,2
T1/2022;90,5;77,3;62,9;12,7;9,5;0,4;2,1;0,4;2,0
T4/2021;709,6;426,0;212,7;230,4;165,0;2,2;9,3;2,2;31,8
T3/2021;651,5;595,6;476,3;70,4;44,7;0,3;47,1;8,3;12,4
T2/2021;327,8;112,0;40,6;69,4;193,1;1,0;16,4;1,0;1,7
T1/2021;297,1;265,3;111,3;157,4;15,5;0,2;12,3;0,2;0,0
T4/2020;394,9;234,7;156,1;31,2;141,1;0,3;13,8;0,2;25,2
T3/2020;104,0;53,4;32,8;0,0;10,7;0,7;10,8;5,7;21,6
T2/2020;1565,1;1481,0;632,6;3,3;50,9;0,2;0,6;20,7;44,2
T1/2020;1848,7;53,8;12,4;4,5;13,5;0,1;1777,7;0,1;3,5
T4/2019;518,4;325,6;49,4;247,7;177,8;0,1;33,6;0,1;15,0
T3/2019;591,9;429,3;411,0;4,4;89,8;0,0;70,5;0,0;14,5
T2/2019;216,1;95,4;87,2;8,8;92,1;0,6;2,3;0,6;20,0
T1/2019;684,5;92,6;71,3;3,0;573,0;0,1;5,3;0,1;29,9
T4/2018;615,9;387,2;128,0;82,0;214,0;1,7;11,4;6,0;26,8
T3/2018;4864,0;4402,8;4185,6;216,9;445,2;0,2;7,9;0,2;8,1
T2/2018;84,8;56,9;29,5;2,4;44,8;0,4;3,0;0,4;0,0
T1/2018;261,1;190,3;10,1;180,1;41,1;25,2;4,6;0,2;0,0
T4/2017;475,9;184,3;69,5;80,7;298,8;0,4;24,7;0,4;0,6
T3/2017;385,5;345,7;285,0;13,8;60,6;0,3;6,5;0,3;0,0
T2/2017;1019,7;773,4;748,3;2,2;224,7;0,3;24,5;0,4;0,5
T1/2017;689,2;573,7;58,4;494,5;118,1;0,0;13,1;0,1;2,6
T4/2016;..;645,2;209,0;137,7;62,9;426,8;0,3;6,7;0,3
T3/2016;..;485,2;128,9;100,6;10,4;360,2;0,1;4,6;0,1
T2/2016;..;423,4;213,7;86,4;114,0;203,6;7,0;8,3;0,4
T1/2016;..;673,4;544,9;418,7;86,0;157,5;0,0;2,2;0,0
T4/2015;548,8;357,3;232,8;17,3;217,2;0,4;8,2;0,4;6,0
T3/2015;265,7;155,0;91,0;4,7;151,9;0,0;5,4;0,0;10,0
T2/2015;281,7;197,0;43,3;39,8;69,8;0,0;22,7;0,0;5,2
T1/2015;167,2;82,5;48,0;17,6;77,0;0,0;1,9;8,7;2,3
T4/2014;166,0;80,2;50,1;3,9;70,2;0,0;17,4;0,0;18,4
T3/2014;1573,6;1545,2;96,9;78,0;30,8;0,0;17,8;0,0;1,0
T2/2014;598,6;152,2;72,7;5,6;460,5;24,1;20,3;0,0;0,6
T1/2014;502,6;449,2;44,6;296,3;44,5;0,0;1,5;0,0;0,6
T4/2013;1295,9;1146,7;958,5;148,9;132,8;4,0;28,2;4,1;2,7
T3/2013;202,8;142,8;34,3;25,4;112,1;0,0;7,9;0,0;0,5
T2/2013;245,7;71,6;41,9;16,7;175,7;2,9;1,3;3,0;3,6
T1/2013;326,6;186,5;174,7;7,1;135,4;0,0;4,0;0,0;0,6
T4/2012;978,7;323,0;221,4;12,4;358,7;318,8;38,8;0,3;2,9
T3/2012;338,5;233,8;206,8;23,8;92,1;0,0;10,2;4,4;0,0
T2/2012;881,7;812,0;587,7;53,0;51,5;7,5;18,4;2,1;0,1
T1/2012;279,4;148,1;117,6;1,6;119,3;0,7;11,1;5,6;0,7
T4/2011;769,1;383,0;241,9;45,1;368,7;0,0;9,1;13,0;0,0
T3/2011;313,3;55,3;14,8;1,1;185,4;0,0;85,0;2,1;0,0
T2/2011;1207,0;1091,6;121,7;822,0;56,4;2,5;31,4;34,4;2,3
T1/2011;251,8;154,7;13,4;92,8;60,2;0,0;59,5;2,3;0,0
T4/2010;392,6;336,4;179,5;20,9;94,6;0,0;12,2;0,0;0,0
T3/2010;157,4;88,9;43,2;34,7;50,4;0,0;4,0;19,1;0,0
