﻿Trade sector enterprises
Value. Total
Units: Number.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
"Note: As of 2018, for Spain and the European Union, the concept of a company changed from legal unit (NIF) to statistical unit company (business group). Consequently, that year's results are not strictly comparable with those of previous years."
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10150&col=4&lang=en
,Catalonia,Spain,European Union-27
2021,126079 (b),..,..
2020,123495,725581,5686112
2019,127255,739923,5718891
2018,126253,744063 (b),5771445
2017,129073,762387,5765980
2016,137616 (b),796049,5943235
2015,123798,725880,5843832
2014,123215 (b),705301,5930783
2013,125532,722586,5863719
2012,129192,735884,5890424
2011,127511,737792,5891867
2010,131953,763408,..
2009,132771,780726,..
2008,134145,799101,..

