﻿Inversió a l'estranger. Per àrees geogràfiques
Catalunya
Valor
Unitats: Milions d'euros.
Font:
T1/1993-T3/2022: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
T4/2022-T4/2023: Ministeri d'Economia, Comerç i Empresa
Notes:
 El total no és igual a la suma de les àrees que es mostren, atès que hi ha països que consten a més d'una àrea.
 Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10260&t=201702&col=1
;Total;OCDE;Unió Europea (UE-27);Amèrica del Nord;Amèrica Llatina;Resta d'Amèrica;Àsia i Oceania;Àfrica;Paradisos fiscals
T4/2023;35,0;18,3;16,1;1,2;7,8;0,0;9,5;0,0;0,0
T3/2023;157,0;145,0;48,9;78,9;22,5;0,0;5,5;0,0;0,0
T2/2023;112,7;107,9;25,7;60,2;0,9;0,0;4,8;0,0;0,1
T1/2023;60,4;50,3;43,7;6,3;4,3;0,0;3,7;0,2;1,6
T4/2022;316,3;141,5;69,1;5,6;162,4;0,2;5,2;9,4;65,3
T3/2022;202,6;96,9;40,9;50,6;15,9;0,0;0,0;0,0;94,1
T2/2022;261,9;124,9;59,4;68,1;131,7;0,0;1,4;0,0;1,2
T1/2022;90,5;77,3;62,9;12,7;9,5;0,4;2,1;0,4;2,0
T4/2021;709,6;426,0;212,7;230,4;165,0;2,2;9,3;2,2;31,8
T3/2021;651,5;595,6;476,3;70,4;44,7;0,3;47,1;8,3;12,4
T2/2021;327,8;112,0;40,6;69,4;193,1;1,0;16,4;1,0;1,7
T1/2021;297,1;265,3;111,3;157,4;15,5;0,2;12,3;0,2;0,0
T4/2020;394,9;234,7;156,1;31,2;141,1;0,3;13,8;0,2;25,2
T3/2020;104,0;53,4;32,8;0,0;10,7;0,7;10,8;5,7;21,6
T2/2020;1565,1;1481,0;632,6;3,3;50,9;0,2;0,6;20,7;44,2
T1/2020;1848,7;53,8;12,4;4,5;13,5;0,1;1777,7;0,1;3,5
T4/2019;518,4;325,6;49,4;247,7;177,8;0,1;33,6;0,1;15,0
T3/2019;591,9;429,3;411,0;4,4;89,8;0,0;70,5;0,0;14,5
T2/2019;216,1;95,4;87,2;8,8;92,1;0,6;2,3;0,6;20,0
T1/2019;684,5;92,6;71,3;3,0;573,0;0,1;5,3;0,1;29,9
T4/2018;615,9;387,2;128,0;82,0;214,0;1,7;11,4;6,0;26,8
T3/2018;4864,0;4402,8;4185,6;216,9;445,2;0,2;7,9;0,2;8,1
T2/2018;84,8;56,9;29,5;2,4;44,8;0,4;3,0;0,4;0,0
T1/2018;261,1;190,3;10,1;180,1;41,1;25,2;4,6;0,2;0,0
T4/2017;475,9;184,3;69,5;80,7;298,8;0,4;24,7;0,4;0,6
T3/2017;385,5;345,7;285,0;13,8;60,6;0,3;6,5;0,3;0,0
T2/2017;1019,7;773,4;748,3;2,2;224,7;0,3;24,5;0,4;0,5
T1/2017;689,2;573,7;58,4;494,5;118,1;0,0;13,1;0,1;2,6
T4/2016;..;645,2;209,0;137,7;62,9;426,8;0,3;6,7;0,3
T3/2016;..;485,2;128,9;100,6;10,4;360,2;0,1;4,6;0,1
T2/2016;..;423,4;213,7;86,4;114,0;203,6;7,0;8,3;0,4
T1/2016;..;673,4;544,9;418,7;86,0;157,5;0,0;2,2;0,0
T4/2015;548,8;357,3;232,8;17,3;217,2;0,4;8,2;0,4;6,0
T3/2015;265,7;155,0;91,0;4,7;151,9;0,0;5,4;0,0;10,0
T2/2015;281,7;197,0;43,3;39,8;69,8;0,0;22,7;0,0;5,2
T1/2015;167,2;82,5;48,0;17,6;77,0;0,0;1,9;8,7;2,3
T4/2014;166,0;80,2;50,1;3,9;70,2;0,0;17,4;0,0;18,4
T3/2014;1573,6;1545,2;96,9;78,0;30,8;0,0;17,8;0,0;1,0
T2/2014;598,6;152,2;72,7;5,6;460,5;24,1;20,3;0,0;0,6
T1/2014;502,6;449,2;44,6;296,3;44,5;0,0;1,5;0,0;0,6
T4/2013;1295,9;1146,7;958,5;148,9;132,8;4,0;28,2;4,1;2,7
T3/2013;202,8;142,8;34,3;25,4;112,1;0,0;7,9;0,0;0,5
T2/2013;245,7;71,6;41,9;16,7;175,7;2,9;1,3;3,0;3,6
T1/2013;326,6;186,5;174,7;7,1;135,4;0,0;4,0;0,0;0,6
T4/2012;978,7;323,0;221,4;12,4;358,7;318,8;38,8;0,3;2,9
T3/2012;338,5;233,8;206,8;23,8;92,1;0,0;10,2;4,4;0,0
T2/2012;881,7;812,0;587,7;53,0;51,5;7,5;18,4;2,1;0,1
T1/2012;279,4;148,1;117,6;1,6;119,3;0,7;11,1;5,6;0,7
T4/2011;769,1;383,0;241,9;45,1;368,7;0,0;9,1;13,0;0,0
T3/2011;313,3;55,3;14,8;1,1;185,4;0,0;85,0;2,1;0,0
T2/2011;1207,0;1091,6;121,7;822,0;56,4;2,5;31,4;34,4;2,3
T1/2011;251,8;154,7;13,4;92,8;60,2;0,0;59,5;2,3;0,0
T4/2010;392,6;336,4;179,5;20,9;94,6;0,0;12,2;0,0;0,0
T3/2010;157,4;88,9;43,2;34,7;50,4;0,0;4,0;19,1;0,0
T2/2010;771,0;629,9;587,5;3,4;16,4;2,5;62,6;5,2;2,5
T1/2010;479,5;76,5;61,1;0,2;48,6;0,0;359,7;2,8;0,0
T4/2009;435,2;332,8;140,5;89,8;108,5;0,0;5,6;1,4;0,2
T3/2009;373,3;303,9;131,9;10,6;39,8;7,5;1,3;3,2;7,7
T2/2009;295,6;165,9;58,8;11,0;50,3;0,0;14,4;33,3;0,0
T1/2009;464,7;401,7;179,2;3,6;32,3;0,0;35,1;17,8;4,5
T4/2008;2033,1;1426,6;1255,9;36,3;55,1;0,0;79,5;518,6;0,0
T3/2008;461,0;291,1;258,9;22,1;45,1;0,0;120,9;4,5;0,2
T2/2008;1060,9;950,7;856,5;58,5;56,5;0,0;21,5;44,4;0,0
T1/2008;381,6;288,7;145,8;79,8;38,4;0,0;54,2;3,6;6,8
T4/2007;1549,2;1160,3;605,6;198,2;387,8;0,2;62,6;11,8;2,2
T3/2007;1167,7;1047,0;857,0;17,7;38,5;0,0;25,8;11,6;0,0
T2/2007;646,9;499,7;380,6;10,5;172,1;1,5;33,6;22,6;1,3
T1/2007;2262,3;2214,8;2162,6;38,1;46,4;0,0;8,4;0,2;0,0
T4/2006;1060,5;768,3;577,5;78,0;149,5;0,0;67,5;10,3;0,1
T3/2006;2088,6;1962,5;1765,3;72,3;27,4;0,7;37,0;43,7;0,0
T2/2006;953,1;861,5;556,3;5,3;100,6;0,0;23,6;17,4;0,0
T1/2006;933,7;794,7;719,4;58,4;86,5;0,0;57,6;2,2;0,0
T4/2005;1269,1;893,1;754,6;34,1;418,7;0,0;7,1;16,6;0,1
T3/2005;241,2;123,9;82,7;11,0;110,2;0,0;13,4;1,7;0,3
T2/2005;225,3;146,2;53,8;5,8;113,0;0,6;9,9;11,4;0,6
T1/2005;768,3;751,3;646,0;58,2;50,4;0,3;5,3;1,3;1,5
T4/2004;819,0;720,1;631,0;58,3;98,3;0,0;17,2;6,3;0,0
T3/2004;475,7;368,3;322,7;13,2;118,9;0,0;5,6;4,8;0,0
T2/2004;2861,5;2817,3;2466,5;324,3;34,6;0,1;23,3;2,0;0,0
T1/2004;274,1;258,5;203,3;11,1;23,5;0,0;4,1;1,7;0,0
T4/2003;2043,6;1552,3;726,5;72,5;515,0;0,1;8,0;0,4;0,0
T3/2003;1658,3;1582,7;187,5;11,4;8,2;0,0;7,2;64,4;0,0
T2/2003;215,5;188,6;68,4;11,4;18,1;0,0;9,0;5,3;0,0
T1/2003;196,0;166,9;84,4;12,5;12,5;0,1;3,2;13,6;2,6
T4/2002;656,4;308,1;198,7;58,5;85,4;180,1;85,4;44,3;0,0
T3/2002;336,3;306,1;103,2;16,0;23,6;0,0;1,4;0,1;0,0
T2/2002;643,2;606,7;392,9;38,8;36,2;0,0;0,3;3,7;0,0
T1/2002;273,6;261,1;68,3;184,9;17,7;0,0;1,0;0,0;0,0
T4/2001;311,9;217,7;125,7;40,7;99,8;0,0;30,3;0,4;0,1
T3/2001;399,3;324,7;102,5;209,4;72,3;1,6;5,2;5,0;3,8
T2/2001;713,9;655,1;135,2;426,2;76,6;0,0;41,3;5,5;0,0
T1/2001;187,1;131,4;104,1;14,2;32,6;0,0;0,8;0,0;23,8
T4/2000;1423,7;1353,8;200,7;65,9;111,1;0,0;19,1;12,1;0,2
T3/2000;412,2;320,1;40,1;12,4;57,3;0,0;33,0;0,4;0,0
T2/2000;1435,2;1360,9;158,0;13,9;63,6;0,0;6,1;1,3;2,4
T1/2000;2138,0;2040,0;1239,9;4,8;20,2;0,0;0,3;0,5;0,0
T4/1999;3242,9;2995,2;2126,2;15,3;281,5;0,0;21,2;6,1;0,0
T3/1999;430,6;361,2;84,8;3,7;332,6;0,0;6,4;0,0;0,0
T2/1999;382,7;355,5;301,6;26,2;34,1;0,0;1,4;0,5;0,0
T1/1999;144,2;119,3;79,6;6,6;41,6;0,0;4,3;0,6;0,0
T4/1998;456,7;172,2;134,1;12,7;154,7;0,1;5,7;140,2;0,3
T3/1998;95,0;49,3;20,9;10,9;51,8;0,0;0,2;0,1;0,0
T2/1998;329,7;212,7;190,7;12,8;109,8;0,0;4,9;10,2;0,0
T1/1998;515,1;420,4;162,9;15,8;104,2;0,1;2,2;4,2;0,3
T4/1997;286,4;223,5;85,8;0,5;58,7;0,0;6,9;1,8;1,5
T3/1997;84,6;16,0;12,6;0,3;23,8;0,0;0,1;0,3;2,1
T2/1997;390,0;179,1;13,8;156,1;205,4;0,0;0,5;4,7;0,2
T1/1997;69,4;44,4;29,0;11,7;25,4;0,0;0,0;0,8;0,0
T4/1996;108,3;57,3;45,8;0,6;21,5;32,0;0,0;0,3;32,0
T3/1996;49,2;34,3;16,3;2,0;26,9;0,1;2,9;0,0;0,1
T2/1996;134,1;27,4;12,9;7,9;100,4;0,1;0,5;6,6;0,4
T1/1996;83,5;72,8;65,9;3,4;7,8;4,8;0,0;0,2;5,3
T4/1995;249,5;229,6;215,9;6,4;19,2;2,9;1,1;0,0;0,0
T3/1995;94,7;73,5;65,4;0,3;14,1;0,0;0,1;3,1;10,5
T2/1995;90,3;76,8;41,5;14,7;5,1;0,0;18,4;8,6;0,0
T1/1995;105,7;72,9;32,6;8,7;16,1;7,8;0,4;8,0;8,9
T4/1994;80,3;58,2;33,7;22,7;14,5;0,0;0,0;0,2;0,0
T3/1994;56,2;53,4;40,7;1,7;3,3;1,4;7,2;0,0;1,2
T2/1994;35,6;24,2;18,8;3,8;0,5;0,0;0,1;0,8;0,0
T1/1994;50,3;46,8;43,9;0,9;2,8;0,0;0,0;1,5;0,0
T4/1993;42,9;39,8;37,1;1,1;2,3;0,0;0,0;0,7;1,1
T3/1993;116,1;113,7;90,4;23,1;0,9;0,1;0,0;0,5;0,1
T2/1993;9,3;9,0;8,6;0,1;0,3;0,0;0,0;0,0;0,0
T1/1993;59,4;30,9;26,9;0,8;28,1;0,6;0,0;0,0;0,0
Inversió a l'estranger. Per àrees geogràfiques
Espanya
Valor
Unitats: Milions d'euros.
Font:
T1/1993-T3/2022: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
T4/2022-T4/2023: Ministeri d'Economia, Comerç i Empresa
Notes:
 El total no és igual a la suma de les àrees que es mostren, atès que hi ha països que consten a més d'una àrea.
 Les dades són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10260&t=201702&col=1
;Total;OCDE;Unió Europea (UE-27);Amèrica del Nord;Amèrica Llatina;Resta d'Amèrica;Àsia i Oceania;Àfrica;Paradisos fiscals
T4/2023;4865,5;4355,6;1010,9;2012,3;1256,6;5,6;251,8;5,6;4,1
T3/2023;3425,1;2113,7;1479,0;387,2;1342,5;3,5;37,3;3,5;26,7
T2/2023;6276,6;5024,7;2529,9;2020,8;1250,0;0,4;12,1;343,3;0,4
T1/2023;4088,2;3235,0;748,3;1709,8;1192,4;9,5;102,0;16,9;1,8
T4/2022;18439,7;16580,8;6786,0;1147,6;2095,6;15,3;431,1;35,0;68,1
T3/2022;4467,2;3639,8;1688,3;1143,5;1033,4;6,7;80,8;8,5;124,0
T2/2022;4689,4;4069,9;1012,5;1065,2;701,0;1,7;45,0;2,0;12,4
T1/2022;5208,2;3754,4;1077,1;2005,2;845,1;14,5;840,5;14,9;7,2
T4/2021;4972,2;4372,9;2933,0;829,2;1513,1;2,9;94,0;3,7;47,9
T3/2021;6009,9;5117,7;3787,6;352,8;1197,4;4,6;97,9;13,4;26,6
T2/2021;12942,0;12048,3;724,0;3364,8;966,4;6,9;336,2;7,0;5,4
T1/2021;4639,9;3882,2;1563,4;1144,7;1341,2;12,9;123,8;14,4;25,5
T4/2020;12131,7;11172,5;7316,6;1931,8;1074,8;7,9;634,1;7,8;39,7
T3/2020;6404,8;6010,3;3509,8;527,4;624,2;6,4;293,0;11,4;23,5
T2/2020;5684,4;5282,4;760,6;1167,2;1965,0;4,3;28,7;24,8;118,7
T1/2020;9343,8;6352,2;3901,0;1835,5;1490,8;6,8;1855,6;11,0;12,8
T4/2019;9484,3;8030,2;2895,6;3080,9;2805,0;0,1;178,0;1,9;77,4
T3/2019;4487,2;3267,6;1530,9;681,2;912,2;1,3;524,1;15,6;25,6
T2/2019;6901,6;4738,1;3809,9;628,2;1964,8;1,3;310,1;1,3;49,4
T1/2019;3662,9;2361,1;442,9;861,7;1702,7;63,7;327,8;47,6;110,3
T4/2018;16865,1;15426,0;6670,3;7256,0;2137,5;7,0;354,4;11,6;109,5
T3/2018;9819,7;6607,6;4684,5;772,3;3322,9;7,9;89,6;8,2;47,7
T2/2018;3923,2;3117,9;1258,8;638,5;712,0;2,4;135,3;4,8;43,6
T1/2018;6429,1;5800,9;805,1;660,7;4549,6;60,4;116,8;38,6;23,6
T4/2017;22042,5;20140,3;2090,4;1761,1;1694,3;111,5;363,6;126,9;72,0
T3/2017;6316,9;3759,2;1357,3;486,3;3863,4;2,1;204,9;0,3;7,9
T2/2017;6448,9;5306,1;3227,9;1803,6;1040,3;3,0;192,7;7,0;52,4
T1/2017;5113,9;4257,1;2237,2;1110,2;857,0;143,4;316,4;61,0;13,0
T4/2016;7489,0;6175,3;1337,8;3108,5;2173,2;11,4;161,0;11,7;42,8
T3/2016;11909,2;9086,4;5640,6;366,1;5523,1;34,0;102,6;51,6;37,5
T2/2016;14912,0;13447,5;3501,2;698,4;2356,1;74,0;60,0;19,8;24,6
T1/2016;5588,6;4498,4;1782,1;1451,0;1267,0;1,6;271,7;4,4;76,4
T4/2015;6977,8;5536,3;2276,2;1685,4;2292,3;10,7;123,4;11,7;81,4
T3/2015;2479,7;1071,2;426,5;286,2;1281,1;18,5;112,5;23,7;161,1
T2/2015;13964,3;12019,4;1027,8;7945,5;1841,7;29,5;186,7;38,3;31,5
T1/2015;8932,9;4810,7;1926,6;510,0;5341,4;45,8;49,7;10,0;34,4
T4/2014;13064,4;8444,5;2977,3;335,6;9205,6;10,8;211,3;14,3;55,1
T3/2014;8842,6;7476,4;5131,5;657,7;1212,3;36,2;174,3;78,3;90,2
T2/2014;3969,6;1413,0;721,0;137,6;2160,9;217,6;601,5;207,1;22,6
T1/2014;6362,9;3958,8;491,8;2433,9;1081,9;1778,1;78,1;1778,2;4,7
T4/2013;14260,2;8332,9;6522,2;442,7;5788,5;13,7;308,2;63,1;60,7
T3/2013;3062,7;2131,9;1443,0;172,9;1138,4;3,2;170,6;6,0;10,5
T2/2013;5425,4;3365,6;1890,0;192,6;1865,7;146,0;141,0;161,0;9,9
T1/2013;3511,7;2300,0;939,1;129,8;1235,8;2,3;191,6;2,8;12,0
T4/2012;7846,6;5790,3;4799,4;413,3;1860,4;335,7;135,1;13,5;10,2
T3/2012;5051,0;4282,4;1628,7;284,7;2924,9;24,1;48,3;15,5;29,0
T2/2012;3291,5;2057,4;1421,5;248,2;1144,8;27,8;133,0;34,8;82,3
T1/2012;2107,9;1339,1;695,1;188,3;740,7;21,4;219,9;40,2;21,4
T4/2011;9472,6;6659,8;3711,7;1025,1;3832,9;15,7;338,7;187,2;31,3
T3/2011;4017,4;2313,0;1162,9;545,2;1042,3;80,6;668,8;73,0;82,0
T2/2011;9645,4;6987,0;5279,5;954,7;2662,9;39,8;224,1;122,7;39,6
T1/2011;10816,5;9757,7;945,9;832,2;996,3;0,0;109,7;15,4;1,8
T4/2010;5235,9;4277,6;954,3;893,4;2308,6;60,0;195,3;48,6;73,1
T3/2010;17238,7;16598,6;8628,0;227,2;2598,3;0,6;87,5;59,1;0,6
T2/2010;4055,7;2445,2;969,8;1112,2;331,1;4,6;1288,5;28,2;3,3
T1/2010;4704,0;3735,9;2025,2;895,3;544,1;6,3;430,2;48,3;9,4
T4/2009;7081,9;5753,8;1917,0;1454,1;2728,8;35,8;49,5;99,6;35,9
T3/2009;2566,4;1711,8;795,4;441,0;574,0;47,8;123,7;151,7;15,8
T2/2009;2616,8;2215,0;578,1;790,3;392,7;0,0;112,3;87,7;3,6
T1/2009;8220,8;6939,1;1194,3;3302,7;1117,8;110,7;104,0;45,9;129,1
T4/2008;17105,4;13283,8;4554,1;2122,4;3458,7;2,7;964,4;1039,5;132,5
T3/2008;8726,1;7762,7;1350,2;3907,3;1969,5;0,0;164,1;95,9;0,2
T2/2008;7253,9;6200,0;2900,4;2026,5;1081,8;124,7;94,8;65,1;124,8
T1/2008;5438,3;4210,4;2956,5;228,4;1004,8;13,5;313,5;23,8;77,0
T4/2007;42673,6;39666,8;25156,6;887,5;4213,2;79,0;117,6;141,6;82,9
T3/2007;16498,7;15246,9;3187,1;8251,1;2881,8;16,1;969,5;54,9;16,1
T2/2007;33719,0;32308,9;13662,0;367,7;1003,1;48,1;92,4;104,5;82,8
T1/2007;6127,5;4805,4;3589,4;557,6;973,3;20,0;538,8;26,4;20,2
T4/2006;8971,7;7588,3;4019,6;2649,9;1327,6;71,1;116,2;107,6;65,6
T3/2006;13003,6;11778,3;4935,3;969,3;665,0;18,1;73,4;473,0;15,0
T2/2006;8150,0;7481,9;3540,8;2442,8;426,1;11,0;39,8;247,8;42,4
T1/2006;31099,0;30011,0;5224,0;441,4;952,3;162,7;86,8;21,6;176,8
T4/2005;11879,8;10502,5;6055,4;766,4;1689,6;25,1;70,9;120,1;45,8
T3/2005;4193,4;2930,9;2299,4;330,7;831,3;4,1;57,5;483,8;27,0
T2/2005;10725,2;9864,1;7981,1;748,8;914,3;5,8;36,1;96,7;10,4
T1/2005;4264,4;2924,4;1422,1;484,3;1652,3;2,4;17,6;5,3;21,9
T4/2004;23782,4;22027,0;7763,0;677,1;1474,0;364,7;52,9;36,7;372,0
T3/2004;3315,9;2686,2;1044,9;396,2;1174,3;2,8;16,1;31,5;2,9
T2/2004;8614,7;8321,6;3421,7;429,7;3677,5;4,3;116,1;16,8;3,9
T1/2004;2165,2;2036,2;1448,1;50,7;485,8;0,6;12,6;3,4;0,6
T4/2003;7431,2;6393,0;3127,0;222,7;3125,5;58,0;69,7;45,0;58,2
T3/2003;7237,2;4768,2;2240,1;198,5;751,6;170,9;24,1;1637,7;249,3
T2/2003;1599,7;1413,6;800,6;217,9;416,2;0,9;20,2;8,7;1,0
T1/2003;3533,4;3100,3;1148,0;1094,5;521,7;120,1;11,8;64,3;117,8
T4/2002;9473,2;6800,4;4359,2;346,0;2871,9;213,0;1112,6;298,7;35,9
T3/2002;7820,9;7324,4;5308,3;239,0;870,2;1,2;7,7;122,6;1,8
T2/2002;5527,9;4991,4;2990,0;904,1;721,5;17,2;259,3;13,4;21,0
T1/2002;3551,1;1810,5;1047,8;366,3;1801,4;20,3;13,5;239,5;21,4
T4/2001;6208,8;4244,9;2221,7;387,7;2710,5;3,6;43,0;22,1;4,6
T3/2001;6456,8;4822,5;4140,0;286,9;1900,9;2,7;6,9;24,8;7,2
T2/2001;8597,0;7212,6;4083,2;1087,6;2822,6;28,9;43,2;13,8;28,2
T1/2001;5774,6;4228,3;3568,0;31,2;1798,1;258,7;20,6;5,4;280,8
T4/2000;18174,4;11602,0;4012,8;5889,0;7068,3;48,9;43,9;14,2;50,7
T3/2000;17510,5;6768,6;1886,8;1052,0;14060,8;94,9;47,6;74,0;93,3
T2/2000;8133,2;5694,5;3230,6;388,2;2806,3;12,8;182,4;4,0;76,6
T1/2000;5909,0;4178,0;2994,1;97,8;1408,1;390,2;0,8;27,0;377,6
T4/1999;8908,2;6371,2;4048,3;529,1;3240,6;92,6;52,9;27,2;24,7
T3/1999;4441,5;1690,3;786,9;129,9;2776,3;361,5;42,1;161,5;405,5
T2/1999;23107,0;5121,2;1895,9;201,4;20204,3;501,8;188,1;12,3;308,6
T1/1999;6313,0;2446,1;934,1;21,3;4785,8;376,6;28,0;33,5;376,7
T4/1998;5544,9;3058,3;1652,8;649,3;2534,1;123,5;18,0;150,2;195,8
T3/1998;4440,9;662,0;243,3;296,5;3548,9;259,0;14,9;4,4;259,0
T2/1998;2139,7;922,2;629,0;114,6;1288,1;48,1;6,4;17,9;48,2
T1/1998;1659,6;1313,5;447,6;196,0;512,7;23,3;8,5;7,2;33,7
T4/1997;5615,0;2344,5;1828,1;233,4;3314,7;29,9;25,7;7,2;25,5
T3/1997;1088,1;341,3;216,3;37,9;718,0;33,9;2,5;2,6;37,6
T2/1997;1356,1;484,1;190,1;205,0;870,0;58,2;4,0;5,5;24,8
T1/1997;1445,9;550,8;136,1;36,3;1153,7;48,5;6,2;16,9;49,0
T4/1996;1969,4;689,6;424,1;47,4;1203,4;178,6;6,1;11,7;203,6
T3/1996;854,7;493,5;119,3;241,1;441,2;19,8;3,0;9,5;19,9
T2/1996;757,0;529,0;318,9;50,2;329,4;5,9;5,9;11,3;4,3
T1/1996;1195,8;371,1;196,8;142,3;780,2;41,1;7,5;5,8;45,5
T4/1995;2208,8;1713,8;1643,8;28,5;309,4;161,1;37,2;5,0;159,7
T3/1995;2149,2;1423,5;151,2;12,3;172,8;650,7;0,7;7,3;657,9
T2/1995;987,9;564,1;126,8;244,0;222,8;180,3;18,5;11,8;226,0
T1/1995;651,8;483,0;378,9;40,5;78,9;81,7;3,0;13,1;87,2
T4/1994;2638,0;625,6;507,7;96,1;1876,1;70,1;14,7;3,5;110,9
T3/1994;599,3;527,5;424,6;71,3;42,3;43,2;7,6;4,3;40,2
T2/1994;653,7;197,0;117,7;22,1;485,6;0,2;0,5;1,2;9,0
T1/1994;383,0;248,7;210,6;23,3;116,0;8,1;0,0;3,0;25,7
T4/1993;628,2;550,6;432,5;19,5;120,8;28,4;0,3;14,5;32,8
T3/1993;476,2;289,8;182,6;71,6;99,6;100,5;2,4;14,6;100,5
T2/1993;243,2;144,8;129,0;8,0;58,1;4,0;2,6;39,5;2,9
T1/1993;591,8;426,4;343,0;49,0;117,7;34,7;2,3;2,2;62,2

