﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Juliol del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201207
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5373,0;100,0;323,9;6,4;7,5
Unió Europea (UE-27);2978,0;55,4;1,4;0,0;1,3
Alemanya;572,4;10,7;103,0;22,0;27,4
França;904,7;16,8;-41,0;-4,3;-0,6
Itàlia;497,2;9,3;24,7;5,2;-9,7
Portugal;289,9;5,4;-43,5;-13,1;-13,7
Altres països i territoris d'Europa;888,7;16,5;129,4;17,0;20,0
Regne Unit;313,8;5,8;55,1;21,3;9,8
Suïssa;258,9;4,8;52,8;25,6;39,3
Amèrica del Nord;208,3;3,9;33,1;18,9;5,4
Estats Units, els;181,7;3,4;22,0;13,8;5,2
Amèrica Central i del Sud;386,6;7,2;57,3;17,4;17,3
Resta del món;911,4;17,0;102,7;12,7;18,5
Japó;63,3;1,2;24,8;64,6;37,8
Xina;90,4;1,7;21,2;30,7;29,5
Exportacions. Per àrees geogràfiques i països
Espanya. Juliol del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201207
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;19899,8;100,0;1759,2;9,7;3,9
Unió Europea (UE-27);11161,2;56,1;512,2;4,8;0,3
Alemanya;2173,1;10,9;415,0;23,6;11,1
França;3335,3;16,8;188,0;6,0;-1,4
Itàlia;1473,0;7,4;-27,2;-1,8;-7,1
Portugal;1346,5;6,8;-35,3;-2,6;-8,0
Altres països i territoris d'Europa;2817,1;14,2;317,9;12,7;1,1
Regne Unit;1200,6;6,0;35,9;3,1;-3,8
Suïssa;398,3;2,0;59,5;17,6;23,3
Amèrica del Nord;1012,6;5,1;234,8;30,2;5,6
Estats Units, els;887,5;4,5;208,7;30,7;4,7
Amèrica Central i del Sud;1211,0;6,1;155,8;14,8;15,4
Resta del món;3697,9;18,6;538,6;17,0;16,4
Japó;235,1;1,2;102,2;76,9;26,5
Xina;376,0;1,9;86,5;29,9;14,4

