﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16856,6;2988,1;21,5;21,5
Nivel tecnológico alto;2083,4;-92,1;-4,2;-4,2
Unión Europea;1039,1;-46,4;-4,3;-4,3
Resto del mundo;1044,3;-45,7;-4,2;-4,2
Nivel tecnológico medio alto;7262,6;1553,5;27,2;27,2
Unión Europea;5022,0;1110,7;28,4;28,4
Resto del mundo;2240,6;442,8;24,6;24,6
Nivel tecnológico medio bajo;3753,3;1064,0;39,6;39,6
Unión Europea;2110,6;609,4;40,6;40,6
Resto del mundo;1642,8;454,7;38,3;38,3
Nivel tecnológico bajo;3757,3;462,7;14,0;14,0
Unión Europea;1957,5;156,5;8,7;8,7
Resto del mundo;1799,8;306,1;20,5;20,5
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;53129,1;7328,2;16,0;16,0
Nivel tecnológico alto;8057,3;-211,1;-2,6;-2,6
Unión Europea;4174,9;-218,3;-5,0;-5,0
Resto del mundo;3882,3;7,2;0,2;0,2
Nivel tecnológico medio alto;21635,7;3260,2;17,7;17,7
Unión Europea;15433,7;2275,4;17,3;17,3
Resto del mundo;6202,1;984,8;18,9;18,9
Nivel tecnológico medio bajo;11795,8;2869,2;32,1;32,1
Unión Europea;6640,9;1484,2;28,8;28,8
Resto del mundo;5154,9;1385,0;36,7;36,7
Nivel tecnológico bajo;11640,4;1409,9;13,8;13,8
Unión Europea;5640,2;419,6;8,0;8,0
Resto del mundo;6000,1;990,3;19,8;19,8

