﻿Projected active population. By age group
Catalonia. 2025
Units: Thousands of actives.
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10357&t=202500&lang=en
,Value,Percentage (%)
Low scenario,3824095,100.0
From 16 to 24 years,300494,7.9
From 25 to 54 years,2767025,72.4
From 55 to 64 years,705233,18.4
From 65 to 74 years,51343,1.3
Medium scenario,4095056,100.0
From 16 to 24 years,346559,8.5
From 25 to 54 years,2930475,71.6
From 55 to 64 years,739847,18.1
From 65 to 74 years,78175,1.9
High scenario,4363178,100.0
From 16 to 24 years,393971,9.0
From 25 to 54 years,3089927,70.8
From 55 to 64 years,773831,17.7
From 65 to 74 years,105449,2.4

