﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Agost del 2016
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201608
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);74,3;5,2;3,1
Indústries extractives;108,1;13,0;-13,9
Indústries manufactureres;70,4;7,6;4,0
Indústries d'alimentació i begudes;94,9;3,3;2,6
Indústries tèxtils, de la confecció, cuir i calçat;73,8;39,6;17,8
Indústries del paper, arts gràfiques i suports enregistrats;100,6;5,4;-3,0
Indústries químiques;78,5;-0,5;1,9
Fabricació de productes farmacèutics;46,3;3,1;3,2
Fabricació productes cautxú i matèries plàstiques;64,7;6,1;5,1
Fabricació d'altres productes minerals no metàl·lics;77,0;14,6;1,8
Metal·lúrgia i fabricació de productes metàl·lics;59,8;19,2;4,6
Materials i equips elèctrics, electrònics i òptics;59,2;5,2;5,1
Fabricació de maquinària i equips mecànics;58,2;26,3;12,5
Fabricació de material de transport;48,4;10,8;2,9
Altres indústries manufactureres;73,2;19,2;-1,7
Energia elèctrica, gas, vapor i aire condicionat;106,6;-0,7;-2,1
Subministrament d'aigua;111,5;-14,5;-5,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Agost del 2016
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201608
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);81,2;5,8;1,8
Indústries extractives;98,5;21,0;-9,1
Indústries manufactureres;75,4;7,2;3,6
Indústries d'alimentació i begudes;98,5;4,2;1,7
Indústries tèxtils, de la confecció, cuir i calçat;84,8;14,5;7,0
Indústries del paper, arts gràfiques i suports enregistrats;99,8;5,2;0,0
Indústries químiques;79,8;0,7;1,8
Fabricació de productes farmacèutics;48,7;4,8;6,4
Fabricació productes cautxú i matèries plàstiques;70,9;8,2;3,9
Fabricació d'altres productes minerals no metàl·lics;72,6;5,0;1,2
Metal·lúrgia i fabricació de productes metàl·lics;68,9;4,6;1,3
Materials i equips elèctrics, electrònics i òptics;58,7;5,2;0,7
Fabricació de maquinària i equips mecànics;50,3;10,4;8,7
Fabricació de material de transport;64,1;33,6;10,3
Altres indústries manufactureres;79,8;12,8;2,4
Energia elèctrica, gas, vapor i aire condicionat;102,6;0,0;-4,7
Subministrament d'aigua;129,3;-7,2;-6,6

