﻿Exportaciones. Por ramas de actividad
Cataluña. Junio del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200706&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4394,3;194,3;4,6;5,3
Agricultura, ganadería, caza, silvicultura y pesca;56,3;-30,5;-35,2;-2,1
"Productos energéticas; extracción y refino de petróleo";67,2;17,0;34,0;7,4
Alimentación y bebidas;364,1;16,8;4,8;10,5
Textil, confección, cuero y calzado;248,8;-7,0;-2,7;2,0
Industrias químicas;979,0;71,3;7,9;6,9
Metalurgia y productos metálicos;264,9;36,0;15,7;25,5
Maquinaria y equipos mecánicos;341,7;73,1;27,2;17,5
Máquinas de oficina, instrumentos precisión y óptica;71,6;-5,8;-7,5;-10,8
Equipos eléctricos y electrónicos;450,6;-1,3;-0,3;-2,2
Vehículos de motor y otros materiales de transporte;943,8;-20,1;-2,1;-4,2
Resto ramas de actividad;556,8;36,4;7,0;11,5
No clasificados;49,4;8,4;20,5;37,2
Exportaciones. Por ramas de actividad
España. Junio del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200706&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;16377,2;1012,9;6,6;8,3
Agricultura, ganadería, caza, silvicultura y pesca;643,2;-123,3;-16,1;0,8
"Productos energéticas; extracción y refino de petróleo";714,2;93,9;15,1;-7,7
Alimentación y bebidas;1327,3;13,4;1,0;9,6
Textil, confección, cuero y calzado;745,3;22,1;3,1;5,5
Industrias químicas;2145,5;341,7;18,9;16,8
Metalurgia y productos metálicos;1678,1;242,2;16,9;20,6
Maquinaria y equipos mecánicos;1052,5;77,3;7,9;14,0
Máquinas de oficina, instrumentos precisión y óptica;212,5;2,0;0,9;-0,9
Equipos eléctricos y electrónicos;1091,3;40,3;3,8;-1,8
Vehículos de motor y otros materiales de transporte;4392,9;172,6;4,1;6,2
Resto ramas de actividad;2102,4;126,5;6,4;6,5
No clasificados;271,8;4,3;1,6;28,4

