﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Octubre del 2008
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200810&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);112,4;-15,8;-6,5
Industrias extractivas;315,3;-40,6;-18,2
Industrias manufactureras;113,7;-15,8;-7,4
Industrias de alimentación y bebidas;100,1;-2,0;2,2
Industrias textiles, de la confección, cuero y calzado;115,8;-23,4;-17,6
Industrias del papel, artes gráficas y soportes registrados;150,5;-15,6;-6,1
Industrias químicas;96,2;-7,8;-7,0
Fabricación de productos farmacéuticos;86,0;19,1;3,9
Fabricación productos caucho y materias plásticas;101,9;-19,6;-12,7
Fabricación de otros productos minerales no metálicos;162,0;-28,6;-15,8
Metalurgia y fabricación de productos metálicos;143,5;-21,4;-10,2
Materiales y equipos eléctricos, electrónicos y ópticos;146,7;-22,4;-10,5
Fabricación de maquinaria y equipos mecánicos;86,7;-29,4;-13,3
Fabricación de material de transporte;151,5;-26,2;-5,0
Otras industrias manufactureras;104,9;-15,5;-10,9
Energía eléctrica, gas, vapor y aire acondicionado;92,6;-14,1;9,0
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Octubre del 2008
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200810&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);124,2;-12,2;-5,1
Industrias extractivas;292,8;-18,6;-11,8
Industrias manufactureras;123,2;-12,9;-5,7
Industrias de alimentación y bebidas;101,5;-1,6;0,3
Industrias textiles, de la confección, cuero y calzado;145,8;-20,0;-9,9
Industrias del papel, artes gráficas y soportes registrados;137,8;-10,5;-5,0
Industrias químicas;94,4;-3,2;-3,4
Fabricación de productos farmacéuticos;85,3;10,6;6,6
Fabricación productos caucho y materias plásticas;99,1;-18,6;-7,3
Fabricación de otros productos minerales no metálicos;168,2;-26,0;-18,9
Metalurgia y fabricación de productos metálicos;142,9;-17,2;-5,3
Materiales y equipos eléctricos, electrónicos y ópticos;156,0;-4,3;-0,9
Fabricación de maquinaria y equipos mecánicos;112,9;-12,8;-7,8
Fabricación de material de transporte;128,5;-26,1;-6,2
Otras industrias manufactureras;133,9;-12,1;-7,8
Energía eléctrica, gas, vapor y aire acondicionado;118,2;-3,4;2,2
Suministro de agua;0,0;0,0;0,0

