﻿Exportaciones. Por ramas de actividad
Cataluña. Abril del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3730,1;481,3;14,8;6,9
Agricultura, ganadería, caza, silvicultura y pesca;58,5;0,8;1,4;9,3
"Productos energéticas; extracción y refino de petróleo";45,6;28,4;165,1;6,3
Alimentación y bebidas;292,1;11,6;4,1;0,5
Textil, confección, cuero y calzado;271,7;11,1;4,2;-2,8
Industrias químicas;875,9;216,3;32,8;18,6
Metalurgia y productos metálicos;208,1;24,4;13,3;14,4
Maquinaria y equipos mecánicos;242,0;5,3;2,3;-0,9
Máquinas de oficina, instrumentos precisión y óptica;75,2;1,3;1,7;1,6
Equipos eléctricos y electrónicos;337,9;-13,1;-3,7;0,9
Vehículos de motor y otros materiales de transporte;804,5;174,3;27,7;11,4
Resto ramas de actividad;487,2;26,6;5,8;0,2
No clasificados;31,5;-5,7;-15,3;-15,8
Exportaciones. Por ramas de actividad
España. Abril del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;13586,9;1490,1;12,3;4,0
Agricultura, ganadería, caza, silvicultura y pesca;818,4;-60,0;-6,8;-3,2
"Productos energéticas; extracción y refino de petróleo";456,7;118,0;34,8;15,3
Alimentación y bebidas;1138,8;30,8;2,8;0,0
Textil, confección, cuero y calzado;737,2;19,6;2,7;-3,7
Industrias químicas;1642,8;364,0;28,5;17,9
Metalurgia y productos metálicos;1131,0;127,9;12,8;19,4
Maquinaria y equipos mecánicos;798,6;99,6;14,2;9,1
Máquinas de oficina, instrumentos precisión y óptica;205,9;-7,8;-3,7;-11,2
Equipos eléctricos y electrónicos;821,7;30,1;3,8;6,1
Vehículos de motor y otros materiales de transporte;3810,3;592,1;18,4;-1,1
Resto ramas de actividad;1819,4;145,8;8,7;1,5
No clasificados;206,2;30,1;17,1;9,4

