﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;9261,2;-3012,1;-24,5;-24,5
Nivel tecnológico alto;1210,1;-371,4;-23,5;-23,5
Productos farmacéuticos;692,8;-49,9;-6,7;-6,7
Productos informáticos, electrónicos y ópticos;486,5;-301,4;-38,3;-38,3
Otros;30,9;-20,1;-39,5;-39,5
Nivel tecnológico medio alto;4186,3;-2339,2;-35,8;-35,8
Productos químicos;1477,1;-558,3;-27,4;-27,4
"Materiales y equipos eléctricos; maquinaria y vehículos";2487,2;-1708,3;-40,7;-40,7
Otros;222,0;-72,6;-24,6;-24,6
Nivel tecnológico medio bajo;1329,8;-225,3;-14,5;-14,5
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;882,7;-105,3;-10,7;-10,7
Productos metálicos;266,4;-102,2;-27,7;-27,7
Otros;180,7;-17,7;-8,9;-8,9
Nivel tecnológico bajo;2535,0;-76,1;-2,9;-2,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;2315,3;-43,2;-1,8;-1,8
Otros;219,7;-32,9;-13,0;-13,0
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;33858,2;-9467,6;-21,9;-21,9
Nivel tecnológico alto;3836,9;-246,2;-6,0;-6,0
Productos farmacéuticos;2020,8;59,3;3,0;3,0
Productos informáticos, electrónicos y ópticos;1079,9;-344,1;-24,2;-24,2
Otros;736,2;38,7;5,5;5,5
Nivel tecnológico medio alto;14428,6;-6153,1;-29,9;-29,9
Productos químicos;3154,9;-839,7;-21,0;-21,0
"Materiales y equipos eléctricos; maquinaria y vehículos";10663,3;-5240,4;-33,0;-33,0
Otros;610,5;-73,0;-10,7;-10,7
Nivel tecnológico medio bajo;7462,0;-2467,4;-24,8;-24,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4528,6;-1494,0;-24,8;-24,8
Productos metálicos;1148,8;-262,2;-18,6;-18,6
Otros;1784,6;-711,2;-28,5;-28,5
Nivel tecnológico bajo;8130,7;-600,9;-6,9;-6,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;7558,8;-496,8;-6,2;-6,2
Otros;571,9;-104,1;-15,4;-15,4

