﻿Ensenyament universitari. Alumnes titulats de graus i màsters oficials. Per branques d'estudi i universitats
Catalunya. Curs 2021/2022
Font: Departament de Recerca i Universitats.
Notes:
 A partir del curs 2012/13 s' inclouen els titulats en estudis de màster.
 Centres integrats i adscrits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15980&t=202200
;Arts i humanitats;Ciències;Ciències de la salut;Ciències socials i jurídiques;Enginyeria i arquitectura;Total
Alumnes titulats;5288;3776;10510;28595;8909;57078
Sistema universitari públic;3931;3602;7037;17493;6954;39017
Universitat de Barcelona;1758;1719;2508;5072;338;11395
Universitat Autònoma de Barcelona;1194;1126;1876;3601;535;8332
Universitat Politècnica de Catalunya;36;123;101;1049;4507;5816
Universitat Pompeu Fabra;410;47;592;3976;460;5485
Universitat de Girona;192;299;638;1493;376;2998
Universitat de Lleida;132;65;582;841;306;1926
Universitat Rovira i Virgili;209;223;740;1461;432;3065
Sistema universitari privat;407;174;2103;4985;574;8243
Universitat Ramon Llull;133;94;611;3069;432;4339
Universitat de Vic-Universitat Central de Catalunya;259;80;779;946;79;2143
Universitat Internacional de Catalunya;15;0;616;556;63;1250
Universitat Abat Oliba CEU;0;0;97;414;0;511
Universitat Oberta de Catalunya;950;0;1370;6117;1381;9818

