﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Julio del 2011
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201107&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);104,5;-2,2;-0,1
Industrias extractivas;178,5;-9,4;-6,8
Industrias manufactureras;103,3;-2,8;0,4
Industrias de alimentación y bebidas;92,8;-5,9;-2,0
Industrias textiles, de la confección, cuero y calzado;114,0;3,1;0,7
Industrias del papel, artes gráficas y soportes registrados;112,1;-12,8;-3,8
Industrias químicas;100,1;-1,0;2,9
Fabricación de productos farmacéuticos;97,5;-6,1;5,7
Fabricación productos caucho y materias plásticas;93,4;4,1;3,5
Fabricación de otros productos minerales no metálicos;111,3;-7,9;-2,2
Metalurgia y fabricación de productos metálicos;106,5;1,6;-1,3
Materiales y equipos eléctricos, electrónicos y ópticos;107,4;-10,4;-5,2
Fabricación de maquinaria y equipos mecánicos;95,0;4,5;13,1
Fabricación de material de transporte;142,3;0,9;3,1
Otras industrias manufactureras;97,1;3,1;1,1
Energía eléctrica, gas, vapor y aire acondicionado;113,2;-0,1;-2,9
Suministro de agua;123,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Julio del 2011
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201107&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);106,1;-4,0;-0,8
Industrias extractivas;195,8;-18,5;-15,7
Industrias manufactureras;103,4;-4,0;-0,2
Industrias de alimentación y bebidas;97,2;-1,3;-1,5
Industrias textiles, de la confección, cuero y calzado;135,5;-7,2;-2,9
Industrias del papel, artes gráficas y soportes registrados;111,9;-7,0;-2,4
Industrias químicas;94,5;-2,6;3,1
Fabricación de productos farmacéuticos;90,5;0,5;1,9
Fabricación productos caucho y materias plásticas;93,1;-5,1;1,5
Fabricación de otros productos minerales no metálicos;111,7;-14,0;-5,5
Metalurgia y fabricación de productos metálicos;110,3;-1,1;2,0
Materiales y equipos eléctricos, electrónicos y ópticos;94,5;-11,6;-1,8
Fabricación de maquinaria y equipos mecánicos;94,6;6,6;6,4
Fabricación de material de transporte;112,3;-2,8;1,4
Otras industrias manufactureras;107,0;-8,1;-3,9
Energía eléctrica, gas, vapor y aire acondicionado;113,0;-9,3;-2,6
Suministro de agua;125,0;0,0;0,0

