﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15913,9;1098,9;7,4;7,7
Nivel tecnológico alto;1895,7;70,6;3,9;7,2
Unión Europea;1094,7;122,1;12,6;14,2
Resto del mundo;801,0;-51,5;-6,0;-0,8
Nivel tecnológico medio alto;7456,5;440,2;6,3;9,1
Unión Europea;5164,7;374,6;7,8;12,0
Resto del mundo;2291,8;65,5;2,9;2,7
Nivel tecnológico medio bajo;2658,9;183,8;7,4;0,2
Unión Europea;1497,2;21,2;1,4;-3,5
Resto del mundo;1161,7;162,6;16,3;5,6
Nivel tecnológico bajo;3902,8;404,3;11,6;10,5
Unión Europea;2079,1;159,6;8,3;8,6
Resto del mundo;1823,8;244,7;15,5;12,8
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;50857,4;3423,4;7,2;8,5
Nivel tecnológico alto;7531,4;253,1;3,5;7,5
Unión Europea;3956,1;401,2;11,3;12,4
Resto del mundo;3575,4;-148,1;-4,0;2,8
Nivel tecnológico medio alto;22247,0;2028,2;10,0;11,1
Unión Europea;16032,1;1657,5;11,5;13,0
Resto del mundo;6214,9;370,7;6,3;6,2
Nivel tecnológico medio bajo;9116,8;320,4;3,6;5,6
Unión Europea;5195,9;-82,0;-1,6;-1,0
Resto del mundo;3920,9;402,3;11,4;15,4
Nivel tecnológico bajo;11962,1;821,8;7,4;6,8
Unión Europea;6185,3;346,3;5,9;6,4
Resto del mundo;5776,9;475,4;9,0;7,3

