﻿Exports. By geographical areas and countries
"Catalonia. February, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201202&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,4931.5,100.0,437.6,9.7,10.2
European Union (EU-27),2971.7,60.3,162.2,5.8,4.5
Germany,600.7,12.2,177.1,41.8,30.9
France,940.2,19.1,7.2,0.8,5.5
Italy,406.2,8.2,-23.6,-5.5,-11.4
Portugal,280.6,5.7,-51.6,-15.5,-13.3
Other countries of Europe,768.1,15.6,134.8,21.3,27.9
United Kingdom,225.8,4.6,-14.9,-6.2,-1.4
Switzerland,255.0,5.2,85.1,50.1,68.9
North America,153.5,3.1,-9.7,-5.9,6.2
United States,137.6,2.8,-11.1,-7.5,6.9
Central and South America,269.9,5.5,33.6,14.2,20.7
Rest of the world,768.1,15.6,116.6,17.9,15.8
Japan,55.6,1.1,17.2,44.7,33.9
China,76.1,1.5,10.0,15.1,15.9
Exports. By geographical areas and countries
"Spain. February, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201202&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,18498.1,100.0,821.2,4.6,5.2
European Union (EU-27),10967.8,59.3,111.1,1.0,2.7
Germany,2075.4,11.2,216.8,11.7,17.5
France,3207.3,17.3,-12.1,-0.4,0.6
Italy,1387.7,7.5,-113.5,-7.6,-9.4
Portugal,1382.2,7.5,21.4,1.6,-6.0
Other countries of Europe,2603.1,14.1,299.2,13.0,5.4
United Kingdom,1177.6,6.4,68.5,6.2,3.8
Switzerland,408.9,2.2,95.7,30.6,40.1
North America,794.3,4.3,-13.1,-1.6,1.8
United States,683.2,3.7,-22.4,-3.2,1.0
Central and South America,1054.8,5.7,-78.7,-6.9,3.8
Rest of the world,3078.0,16.6,502.6,19.5,17.3
Japan,171.9,0.9,44.6,35.1,19.3
China,271.9,1.5,-1.8,-0.7,6.3

