﻿Turnover in industry. By activity groups (CCEA-2009)
Catalonia. 2012
Units: Thousands of euros.
"Source: Idescat, based on the INE Structural Business Statistics in the Industrial Sector."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201200&lang=en
,Value,Variation (%)
Total industry,126817114,-1.8
"Extraction industries, oil refining",8422723,24.3
Industries of food products,21185609,1.6
Production of beverages and of tobacco products,2818664,-6.7
"Manufacture of textiles, wearing apparel, leather and footwear",4291332,-11.0
"Manufacture of wood and cork-based products, except furniture; basketry",860094,-4.6
Manufacture of paper and graphic arts,5282155,-8.4
Chemical industries,17065084,-0.1
Manufacture of pharmaceutical products,5944703,-8.5
Manufacture of rubber and plastic products,4302580,-2.6
Other non-metal mineral products industries,2027573,-21.4
Metallurgy,3993796,-3.7
"Manufacture of steel products, except machinery and equipment",6685918,-8.0
"Manufacture of computer, electronic and optical material and equipment",5219376,-4.0
Manufacture of machinery and equipment n.e.c.,4048920,-0.8
"Manufacture of motor vehicles, trailers and semi-trailers",13324391,4.4
"Manufacture of other transport equipment, except motor vehicles",531403,-4.2
Furniture making and other manufacturing industries,1897521,-5.9
Repair and installation of machinery and equipment,1285875,-3.3
Electricity and gas production and supply,15043009,-6.4
Water supply; sanitation and waste management,2586386,-5.4
Turnover in industry. By activity groups (CCEA-2009)
Spain. 2012
Units: Thousands of euros.
Source: INE. Structural business statistics in the industrial sector.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201200&lang=en
,Value,Variation (%)
Total industry,570984367,-0.7
"Extraction industries, oil refining",62285864,16.6
Industries of food products,85975051,0.9
Production of beverages and of tobacco products,16883747,1.3
"Manufacture of textiles, wearing apparel, leather and footwear",13255716,-10.7
"Manufacture of wood and cork-based products, except furniture; basketry",5368144,-13.8
Manufacture of paper and graphic arts,18307841,-8.5
Chemical industries,39471371,2.8
Manufacture of pharmaceutical products,13961867,-2.5
Manufacture of rubber and plastic products,17819129,-6.7
Other non-metal mineral products industries,15675062,-18.0
Metallurgy,29287071,-8.3
"Manufacture of steel products, except machinery and equipment",28546619,-10.7
"Manufacture of computer, electronic and optical material and equipment",19123590,-7.4
Manufacture of machinery and equipment n.e.c.,17631133,-0.4
"Manufacture of motor vehicles, trailers and semi-trailers",48245358,-9.4
"Manufacture of other transport equipment, except motor vehicles",10663316,-3.2
Furniture making and other manufacturing industries,8520448,-9.5
Repair and installation of machinery and equipment,6269711,-6.8
Electricity and gas production and supply,98706005,9.8
Water supply; sanitation and waste management,14987319,-1.2

