﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Gener del 2013
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201301
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);5605;-1167;-17,2;-17,2
Finques urbanes;5475;-1124;-17,0;-17,0
Habitatges;3784;-830;-18,0;-18,0
Solars;153;-6;-3,8;-3,8
Altres;1538;-288;-15,8;-15,8
Finques rústiques;130;-43;-24,9;-24,9
Capital prestat (milions d'euros);703,9;-384,9;-35,4;-35,4
Finques urbanes;684,7;-361,9;-34,6;-34,6
Habitatges;419,7;-98,8;-19,0;-19,0
Solars;38,3;-3,5;-8,4;-8,4
Altres;226,7;-259,6;-53,4;-53,4
Finques rústiques;19,2;-23,0;-54,5;-54,5
Hipoteques cancel·lades (nombre);4700;-596;-11,3;-11,3
Finques urbanes;4636;-594;-11,4;-11,4
Habitatges;3136;-201;-6,0;-6,0
Solars;90;23;34,3;34,3
Altres;1410;-416;-22,8;-22,8
Finques rústiques;64;-2;-3,0;-3,0
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Gener del 2013
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201301
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);41700;-5121;-10,9;-10,9
Finques urbanes;39806;-4422;-10,0;-10,0
Habitatges;25823;-3212;-11,1;-11,1
Solars;1120;-786;-41,2;-41,2
Altres;12863;-424;-3,2;-3,2
Finques rústiques;1894;-699;-27,0;-27,0
Capital prestat (milions d'euros);4563,1;-1166,6;-20,4;-20,4
Finques urbanes;4298,4;-909,3;-17,5;-17,5
Habitatges;2659,7;-453,1;-14,6;-14,6
Solars;393,0;-134,0;-25,4;-25,4
Altres;1245,7;-322,2;-20,5;-20,5
Finques rústiques;264,7;-257,3;-49,3;-49,3
Hipoteques cancel·lades (nombre);38504;-1698;-4,2;-4,2
Finques urbanes;37089;-1765;-4,5;-4,5
Habitatges;24713;-1644;-6,2;-6,2
Solars;1030;53;5,4;5,4
Altres;11346;-174;-1,5;-1,5
Finques rústiques;1415;67;5,0;5,0

