﻿Enseñanza universitaria. Alumnos matriculados en masters oficiales. Por universidades y sexo
Cataluña. Curso 2021/2022
Fuente: Departamento de Empresa y Conocimiento.
Nota: Centros integrados y adscritos.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15956&lang=es
;Hombres;Mujeres;Total
Alumnos matriculados;23203;28365;51568
Sistema universitario público;11520;12325;23845
Universidad de Barcelona;2564;3799;6363
Universidad Autónoma de Barcelona;1452;2222;3674
Universidad Politécnica de Cataluña;3935;1909;5844
Universidad Pompeu Fabra;1702;2293;3995
Universidad de Girona;429;492;921
Universidad de Lleida;592;565;1157
Universidad Rovira i Virgili;846;1045;1891
Sistema universitario privado;2443;2503;4946
Universidad Ramon Llull;1806;1459;3265
Universidad de Vic-Universidad Central de Cataluña;263;464;727
Universidad Internacional de Cataluña;194;357;551
Universidad Abat Oliba CEU;180;223;403
Universidad Abierta de Cataluña;9240;13537;22777

