﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
Catalonia. 2023 (p)
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15530&lang=en
,Value,Variation (%),Occupancy rate (%)
Total travellers,21264.7,11.4,70.2
Barcelona,8876.3,13.0,79.5
Costa Brava,3866.7,8.2,65.7
Costa Daurada,2874.6,6.6,71.0
Costa Barcelona,3750.5,18.6,70.2
Paisatges Barcelona,244.0,9.6,46.9
Pirineus,805.1,10.1,38.3
Terres de Lleida,305.5,2.0,47.1
Terres de l'Ebre,281.2,-4.5,57.1
Val d'Aran,260.8,0.8,49.7

