﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya. 1r trimestre del 2013
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201301
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;63,21;3882,2;-56,8;-1,4;-1,4
Homes;69,30;2079,1;-30,2;-1,4;-1,4
Dones;57,40;1803,1;-26,7;-1,5;-1,5
De 16 a 24 anys;47,44;300,2;-13,0;-4,1;-4,1
De 25 a 54 anys;89,99;3069,8;-44,3;-1,4;-1,4
De 55 anys i més;24,42;512,3;0,4;0,1;0,1
Ocupació;47,76;2933,2;-139,3;-4,5;-4,5
Homes;51,73;1552,2;-84,2;-5,1;-5,1
Dones;43,96;1381,0;-55,1;-3,8;-3,8
De 16 a 24 anys;22,76;144,1;-13,0;-8,3;-8,3
De 25 a 54 anys;69,55;2372,7;-115,6;-4,6;-4,6
De 55 anys i més;19,85;416,4;-10,7;-2,5;-2,5
Atur;24,45;949,0;82,5;9,5;9,5
Homes;25,34;526,9;54,0;11,4;11,4
Dones;23,41;422,1;28,4;7,2;7,2
De 16 a 24 anys;52,01;156,1;0,1;0,0;0,0
De 25 a 54 anys;22,71;697,1;71,3;11,4;11,4
De 55 anys i més;18,71;95,8;11,1;13,1;13,1
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya. 1r trimestre del 2013
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201301
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;60,18;23308,4;-124,6;-0,5;-0,5
Homes;66,57;12596,6;-144,0;-1,1;-1,1
Dones;54,07;10711,8;19,4;0,2;0,2
De 16 a 24 anys;41,52;1723,0;-76,5;-4,3;-4,3
De 25 a 54 anys;87,26;18606,0;-138,2;-0,7;-0,7
De 55 anys i més;22,47;2979,4;90,1;3,1;3,1
Ocupació;43,97;17030,2;-734,9;-4,1;-4,1
Homes;48,82;9238,3;-449,7;-4,6;-4,6
Dones;39,33;7791,9;-285,2;-3,5;-3,5
De 16 a 24 anys;17,89;742,2;-127,5;-14,7;-14,7
De 25 a 54 anys;65,18;13898,0;-589,7;-4,1;-4,1
De 55 anys i més;18,02;2389,9;-17,8;-0,7;-0,7
Atur;26,94;6278,2;610,3;10,8;10,8
Homes;26,66;3358,4;305,9;10,0;10,0
Dones;27,26;2919,9;304,5;11,6;11,6
De 16 a 24 anys;56,92;980,7;50,9;5,5;5,5
De 25 a 54 anys;25,30;4708,0;451,6;10,6;10,6
De 55 anys i més;19,78;589,4;107,8;22,4;22,4

