﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. June, 2012"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201206&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,74.32,48.16,2.4,-1.1
Barcelona,112.85,89.83,2.3,0.9
Catalunya Central,63.78,27.74,-8.3,-11.4
Costa Brava,57.54,31.89,3.4,-5.0
Costa Daurada,60.96,44.77,6.5,5.4
Costa Barcelona,51.88,37.08,z,z
Pirineus,60.66,13.81,-1.7,-24.1
Terres de Lleida,50.44,15.65,-7.9,5.2
Terres de l'Ebre,61.13,27.22,12.3,17.3
Val d'Aran,37.64,8.97,-13.9,-19.6

