﻿Población. Por sexo y estado civil. Total. Comarcas, ámbitos y provincias
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15234&lang=es
;Soltero;Casado;Viudo;Separado o divorciado;No consta;Total
Alt Camp;18801;18534;2805;3060;1884;45078
Alt Empordà;61164;54333;7791;10293;9816;143397
Alt Penedès;48036;44595;6102;7845;3624;110199
Alt Urgell;8514;7710;1464;1242;1518;20445
Alta Ribagorça;1776;1524;270;207;183;3960
Anoia;53400;50055;7290;8967;4419;124131
Aran;4911;3849;420;687;489;10359
Bages;75246;73401;11868;13158;7014;180687
Baix  Camp;83973;77469;10791;14346;8514;195096
Baix Ebre;31194;33180;5400;5499;3693;78969
Baix Empordà;56781;54108;7935;10158;8052;137031
Baix Llobregat;360441;333387;46284;59133;33132;832374
Baix Penedès;45420;43317;6204;9663;5547;110157
Barcelonès;1019037;806610;144105;149676;150489;2269920
Berguedà;15765;16794;3285;2625;1512;39987
Cerdanya;8526;7185;1032;1347;1155;19248
Conca de Barberà;8178;8646;1464;1227;642;20160
Garraf;66804;58683;8466;13209;7044;154206
Garrigues;7515;8292;1476;1050;702;19032
Garrotxa;24414;24348;3882;3621;2745;59013
Gironès;89667;73644;9396;12627;10944;196278
Maresme;197544;177612;26544;37164;21318;460188
Moianès;6141;5550;864;1092;573;14220
Montsià;27051;29100;4506;5019;2847;68523
Noguera;15837;16494;2799;2112;1899;39144
Osona;70725;67053;9423;9927;6735;163869
Pallars Jussà;5295;5400;1080;774;561;13110
Pallars Sobirà;3270;2625;486;468;264;7116
Pla d'Urgell;15480;15924;2343;2052;1401;37200
Pla de l'Estany;14289;13662;1833;1785;1245;32817
Priorat;3732;3948;726;516;360;9282
Ribera d'Ebre;8385;9594;1689;1164;1074;21897
Ripollès;9834;10857;2112;1644;1002;25446
Segarra;9840;10221;1368;1206;819;23457
Segrià;90996;83034;12885;13575;10209;210705
Selva;73890;68646;9345;12699;10755;175335
Solsonès;5781;5682;948;807;429;13650
Tarragonès;113886;100845;13959;19806;14370;262866
Terra Alta;4326;5175;999;516;390;11403
Urgell;15516;15657;2430;2184;1452;37239
Vallès Occidental;413553;367110;48645;69519;38559;937386
Vallès Oriental;179838;167847;21765;30501;15360;415314
Catalunya;3374774;2981709;454487;544179;394747;7749896
Metropolità;2172237;1854141;287613;346305;259008;4919301
Comarques Gironines;330039;299601;42297;52827;44562;769323
Camp de Tarragona;228567;209442;29745;38958;25773;532485
Terres de l'Ebre;70953;77049;12594;12195;8004;180792
Ponent;155187;149622;23301;22179;16479;366771
Comarques Centrals;174054;169275;26511;27549;16284;413673
Alt Pirineu i Aran;32289;28299;4749;4728;4173;74241
Penedès;211449;194280;27681;39438;20463;493308
Barcelona;2506389;2168635;334615;402824;289799;5702262
Girona;337032;305320;43124;53903;45562;784941
Lleida;186411;177945;28208;26634;20060;439258
Tarragona;344942;329809;48540;60818;39326;823435
Población. Por sexo y estado civil. Hombres. Comarcas, ámbitos y provincias
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15234&lang=es
;Soltero;Casado;Viudo;Separado o divorciado;No consta;Total
Alt Camp;10299;9414;456;1497;1203;22872
Alt Empordà;32835;27588;1260;4791;5559;72030
Alt Penedès;25791;22395;1017;3798;2043;55041
Alt Urgell;4680;3897;246;591;828;10236
Alta Ribagorça;999;786;48;108;93;2034
Anoia;29064;25161;1215;4416;2691;62550
Aran;2661;1962;66;345;261;5298
Bages;40557;36819;2034;6192;3987;89589
Baix  Camp;44346;38739;1737;6507;4764;96096
Baix Ebre;17334;16743;942;2634;2277;39930
Baix Empordà;30483;27456;1341;4755;4557;68589
Baix Llobregat;190284;166473;7512;26649;18009;408927
Baix Penedès;24357;21945;1110;4761;3162;55338
Barcelonès;521079;402222;22566;62406;80319;1088592
Berguedà;8796;8493;507;1335;861;19995
Cerdanya;4650;3723;180;669;603;9822
Conca de Barberà;4674;4386;240;618;417;10332
Garraf;35253;29628;1458;6039;3861;76245
Garrigues;4383;4290;267;555;489;9987
Garrotxa;13365;12369;663;1713;1620;29730
Gironès;47067;37266;1515;5556;5892;97299
Maresme;104595;89109;4362;16941;12591;227595
Moianès;3369;2841;165;576;360;7314
Montsià;14949;14670;825;2415;1728;34590
Noguera;9072;8451;483;1044;1341;20394
Osona;38307;33864;1524;4737;4023;82455
Pallars Jussà;2973;2799;177;402;339;6690
Pallars Sobirà;1809;1377;75;252;138;3657
Pla d'Urgell;8664;8130;408;996;906;19104
Pla de l'Estany;7680;6873;333;804;687;16377
Priorat;2148;2061;129;282;237;4851
Ribera d'Ebre;4728;4866;303;588;651;11136
Ripollès;5442;5547;360;822;558;12726
Segarra;5616;5253;258;627;528;12279
Segrià;50118;41832;2007;6066;6474;106500
Selva;40023;34848;1593;6078;6195;88740
Solsonès;3207;2883;147;399;258;6894
Tarragonès;60234;50589;2277;9246;8244;130593
Terra Alta;2490;2637;183;264;240;5814
Urgell;8505;7977;432;1056;921;18894
Vallès Occidental;217554;183024;8046;31131;20835;460590
Vallès Oriental;95883;84435;3786;14187;8796;207090
Catalunya;1780331;1495827;74257;244855;219553;3814823
Metropolità;1130391;926082;46326;151488;140640;2394927
Comarques Gironines;176898;151947;7059;24522;25068;385488
Camp de Tarragona;121698;105186;4842;18153;14868;264747
Terres de l'Ebre;39501;38916;2256;5901;4899;91473
Ponent;86361;75933;3858;10344;10665;187161
Comarques Centrals;94512;85272;4383;13209;9501;206874
Alt Pirineu i Aran;17775;14544;789;2367;2262;37740
Penedès;113196;97944;4743;18876;11655;246417
Barcelona;1310466;1084419;54197;178413;158395;2785890
Girona;180665;154905;7184;25040;25575;393369
Lleida;103644;90455;4668;12587;12657;224011
Tarragona;185556;166048;8208;28815;22926;411553
Población. Por sexo y estado civil. Mujeres. Comarcas, ámbitos y provincias
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15234&lang=es
;Soltero;Casado;Viudo;Separado o divorciado;No consta;Total
Alt Camp;8499;9120;2349;1563;678;22209
Alt Empordà;28329;26748;6534;5502;4257;71367
Alt Penedès;22245;22197;5088;4047;1581;55158
Alt Urgell;3834;3816;1218;651;693;10209
Alta Ribagorça;777;741;222;102;90;1926
Anoia;24336;24894;6072;4548;1728;61581
Aran;2250;1887;354;342;228;5064
Bages;34689;36582;9831;6966;3027;91095
Baix  Camp;39630;38733;9051;7839;3750;99000
Baix Ebre;13863;16437;4455;2865;1416;39036
Baix Empordà;26295;26655;6594;5400;3498;68445
Baix Llobregat;170157;166914;38769;32484;15123;423450
Baix Penedès;21063;21372;5091;4902;2385;54819
Barcelonès;497955;404388;121539;87273;70170;1181328
Berguedà;6969;8301;2781;1287;651;19989
Cerdanya;3876;3462;852;678;555;9423
Conca de Barberà;3507;4260;1227;609;225;9825
Garraf;31548;29052;7008;7170;3183;77961
Garrigues;3129;4002;1206;495;210;9045
Garrotxa;11049;11979;3219;1908;1125;29286
Gironès;42600;36375;7884;7068;5049;98979
Maresme;92952;88503;22185;20226;8724;232590
Moianès;2769;2709;696;516;210;6906
Montsià;12099;14427;3681;2601;1119;33933
Noguera;6762;8043;2316;1065;558;18747
Osona;32418;33189;7899;5190;2712;81411
Pallars Jussà;2322;2601;900;375;219;6420
Pallars Sobirà;1458;1248;408;216;126;3459
Pla d'Urgell;6816;7794;1932;1056;495;18096
Pla de l'Estany;6609;6789;1500;981;558;16437
Priorat;1584;1890;594;237;126;4428
Ribera d'Ebre;3657;4725;1386;576;420;10761
Ripollès;4392;5310;1755;819;444;12723
Segarra;4224;4968;1110;579;288;11172
Segrià;40878;41202;10878;7509;3738;104205
Selva;33867;33798;7749;6621;4560;86595
Solsonès;2574;2796;801;408;171;6753
Tarragonès;53649;50259;11682;10560;6126;132279
Terra Alta;1833;2538;816;252;150;5589
Urgell;7011;7680;1998;1128;528;18342
Vallès Occidental;195996;184083;40602;38388;17724;476796
Vallès Oriental;83955;83409;17982;16314;6564;208227
Catalunya;1594443;1485882;380230;299324;175194;3935073
Metropolità;1041843;928059;241287;194817;118368;2524374
Comarques Gironines;153141;147654;35238;28308;19497;383835
Camp de Tarragona;106869;104256;24903;20805;10908;267738
Terres de l'Ebre;31455;38133;10338;6297;3105;89325
Ponent;68829;73692;19443;11835;5814;179613
Comarques Centrals;79545;84003;22128;14340;6783;206796
Alt Pirineu i Aran;14514;13755;3960;2364;1911;36501
Penedès;98250;96336;22938;20562;8811;246894
Barcelona;1195923;1084216;280418;224411;131404;2916372
Girona;156367;150415;35940;28863;19987;391572
Lleida;82767;87490;23540;14047;7403;215247
Tarragona;159386;163761;40332;32003;16400;411882

