﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Abril del 2013
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201304
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);92,1;-0,7;0,2;-0,9
Indústries extractives;97,4;-2,0;-3,4;-1,1
Indústries manufactureres;92,2;-0,5;0,4;0,1
Indústries de productes alimentaris;93,4;-0,1;4,1;-0,4
Fabricació de begudes;91,4;0,1;2,0;1,0
Indústries tèxtils;96,5;-0,1;0,3;0,3
Confecció de peces de vestir;96,8;0,2;0,4;-0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,0;0,0;-0,1;-0,2
Indústries del paper;92,8;-0,1;-0,8;-0,3
Arts gràfiques i reproducció de suports enregistrats;88,6;-1,2;5,1;3,1
Indústries químiques;90,5;-0,8;-0,6;1,2
Fabricació de productes farmacèutics;91,6;0,3;0,2;-0,8
Fabricació de productes de cautxú i matèries plàstiques;93,3;-0,1;0,6;0,6
Fabricació d'altres productes minerals no metàl·lics;91,4;-0,4;-1,2;0,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";77,7;-2,3;-2,7;-1,6
Fabricació de productes metàl·lics, excepte maquinària i equips;90,2;0,0;-0,1;-0,8
Fabricació de productes informàtics, electrònics i òptics;96,3;0,0;2,8;-0,3
Fabricació de materials i equips elèctrics;95,0;-0,7;3,6;0,1
Fabricació de maquinària i equips ncaa;93,1;-0,5;1,2;0,9
Fabricació de vehicles de motor, remolcs i semiremolcs;95,7;0,0;0,2;-0,3
Fabricació d'altres materials de transport;91,8;-0,4;-3,1;-2,5
Fabricació de mobles;90,7;0,2;0,1;0,5
Indústries manufactureres diverses;99,5;0,7;0,7;0,0
Reparació i instal·lació de maquinària i equips;100,4;1,7;..;..
Energia elèctrica i gas;91,1;-2,0;-0,2;-5,6
Subministrament d'aigua (1);91,7;1,6;12,1;6,6
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Abril del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201304
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);87,5;-1,2;-0,6;-1,3
Indústries extractives;97,8;0,0;0,3;1,1
Indústries manufactureres;92,8;-0,8;-0,2;0,0
Indústries de productes alimentaris;93,9;-0,3;5,6;0,3
Fabricació de begudes;93,3;0,2;3,5;1,9
Indústries tèxtils;97,5;0,0;0,4;0,7
Confecció de peces de vestir;98,1;0,1;-0,9;-0,9
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,6;0,0;0,5;0,6
Indústries del paper;88,6;-0,1;-0,3;-0,2
Arts gràfiques i reproducció de suports enregistrats;93,3;-0,1;2,5;1,9
Indústries químiques;86,0;-0,7;-0,6;0,4
Fabricació de productes farmacèutics;92,6;0,1;0,4;-0,4
Fabricació de productes de cautxú i matèries plàstiques;94,3;0,2;1,1;1,1
Fabricació d'altres productes minerals no metàl·lics;94,5;0,0;-0,3;0,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";74,4;-2,1;-4,9;-2,0
Fabricació de productes metàl·lics, excepte maquinària i equips;90,6;-0,1;-0,1;-0,3
Fabricació de productes informàtics, electrònics i òptics;104,8;-0,7;-5,0;-1,4
Fabricació de materials i equips elèctrics;97,6;-0,8;0,6;-0,6
Fabricació de maquinària i equips ncaa;93,7;-0,2;0,5;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;96,7;0,1;0,1;-0,1
Fabricació d'altres materials de transport;82,8;1,1;0,3;0,8
Fabricació de mobles;91,2;0,1;0,9;0,5
Indústries manufactureres diverses;93,9;0,2;1,3;0,0
Reparació i instal·lació de maquinària i equips;96,1;0,6;..;..
Energia elèctrica i gas;71,7;-3,5;-3,0;-7,8
Subministrament d'aigua (1);94,9;1,3;6,1;3,6

