﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Noviembre del 2004
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200411&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;74,174;0,3;3,9;3,6
Alimentos y bebidas no alcohólicas;70,202;0,5;3,0;2,5
Bebidas alcohólicas y tabaco;53,609;-0,1;5,2;4,9
Vestido y calzado;96,273;3,0;4,1;3,6
Vivienda;63,929;0,1;4,3;4,3
Menaje del hogar;80,516;0,3;1,7;1,6
Medicina;84,682;0,1;0,4;0,5
Transportes;71,620;-0,6;8,6;8,5
Comunicaciones;120,735;-0,4;-0,9;-0,8
Ocio y cultura;96,777;-0,7;1,1;-0,6
Enseñanza;62,339;1,4;5,0;4,8
Hoteles, cafés y restaurantes;69,573;0,1;4,9;4,6
Otros bienes y servicios;65,673;0,0;3,2;3,2
Índice de precios de consumo (IPC). Por grupos de consumo
España. Noviembre del 2004
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200411&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;76,767;0,2;3,5;3,3
Alimentos y bebidas no alcohólicas;73,441;0,4;3,2;2,8
Bebidas alcohólicas y tabaco;52,611;0,0;5,6;5,5
Vestido y calzado;99,168;2,9;2,3;2,8
Vivienda;64,368;0,0;4,3;4,3
Menaje del hogar;86,226;0,4;1,6;1,5
Medicina;89,997;0,1;0,2;0,2
Transportes;71,428;-0,6;7,4;7,4
Comunicaciones;119,472;-0,4;-0,7;-0,6
Ocio y cultura;103,206;-0,8;0,1;-1,0
Enseñanza;66,171;0,6;4,1;4,1
Hoteles, cafés y restaurantes;71,842;0,0;4,1;3,9
Otros bienes y servicios;70,905;0,1;2,9;2,8

