﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. March, 2008"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200803&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,3106.4,154.1,5.2,6.9
Scheduled traffic,3018.1,135.2,4.7,6.8
Unscheduled traffic,85.5,20.2,31.0,8.4
Other,2.8,-1.3,-31.4,-11.0
Barcelona-El Prat Josep Tarradellas,2625.4,62.6,2.4,3.2
Scheduled traffic,2555.8,46.6,1.9,3.0
Unscheduled traffic,69.2,17.5,33.8,15.4
Other,0.4,-1.5,-77.8,-13.1
Girona-Costa Brava,446.7,99.1,28.5,40.5
Scheduled traffic,431.6,98.7,29.7,44.1
Unscheduled traffic,13.2,-0.2,-1.5,-21.0
Other,1.9,0.6,45.6,0.0
Lleida-Alguaire,..,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,34.2,-7.6,-18.1,-22.9
Scheduled traffic,30.7,-10.2,-24.9,-26.3
Unscheduled traffic,3.1,2.9,1499.0,680.1
Other,0.4,-0.4,-45.3,-34.4
Air transport. Movement of passengers. By airports and type of flight
"Spain. March, 2008"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200803&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,16995.5,1067.8,6.7,7.8
Scheduled traffic,15130.2,939.0,6.6,8.3
Unscheduled traffic,1833.8,130.3,7.6,3.2
Other,31.5,-1.5,-4.6,-2.4

