﻿Població estrangera a 1 de gener. Per sexe i grups d'edat
Catalunya. 2001
Unitats: Persones.
Font: Idescat, a partir del Padró continu de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=200100
;Valor;Variació (%)
Total;257320;41,7
De 0 a 14 anys;42280;31,8
De 15 a 64 anys;204276;46,7
De 65 anys i més;10764;5,1
Homes;140279;45,4
De 0 a 14 anys;21903;31,5
De 15 a 64 anys;113462;50,9
De 65 anys i més;4914;6,5
Dones;117041;37,5
De 0 a 14 anys;20377;32,1
De 15 a 64 anys;90814;41,7
De 65 anys i més;5850;4,0
Percentatge sobre la població total (%);4,0;z
Població estrangera a 1 de gener. Per sexe i grups d'edat
Espanya. 2001
Unitats: Persones.
Font: INE. Estadística del Padró continu.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=200100
;Valor;Variació (%)
Total;1370657;48,4
De 0 a 14 anys;172303;39,6
De 15 a 64 anys;1086886;55,2
De 65 anys i més;111468;11,2
Homes;716837;52,0
De 0 a 14 anys;88907;39,0
De 15 a 64 anys;572439;59,9
De 65 anys i més;55490;11,9
Dones;653820;44,5
De 0 a 14 anys;83397;40,2
De 15 a 64 anys;514446;50,3
De 65 anys i més;55977;10,4
Percentatge sobre la població total (%);3,3;z

