﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1019,7;596,3;140,8;55,8
Agricultura, ganadería, silvicultura y pesca;99,8;99,3;..;..
Industrias extractivas;0,7;0,7;..;..
Industrias manufactureras;2,9;-126,9;-97,7;-74,4
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;0,0;0,0;..;-100,0
Construcción;2,2;-2,3;-51,5;-31,6
Comercio al por mayor y al por menor;51,9;-11,1;-17,7;0,2
Transporte y almacenaje;774,3;639,2;473,0;392,1
Hostelería;11,7;-10,1;-46,4;-20,5
Información y comunicaciones;10,8;10,3;..;70,8
Actividades financieras y de seguros;0,8;-0,7;-46,2;-18,6
Actividades inmobiliarias;7,7;-46,2;-85,8;-87,1
Actividades profesionales, científicas y técnicas;10,5;-1,4;-11,5;-2,7
Actividades administrativas y servicios auxiliares;1,1;0,6;121,8;39,2
Educación;13,1;13,1;..;..
Actividades sanitarias y de servicios sociales;21,3;20,8;..;..
Actividades artísticas, recreativas y de entretenimiento;10,9;10,9;..;0,2
Otros servicios;0,0;0,0;..;-44,6
Inversión en el extranjero. Por ramas de actividad
España. 2.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;6448,9;-8463,2;-56,8;-43,6
Agricultura, ganadería, silvicultura y pesca;110,9;68,2;159,7;71,6
Industrias extractivas;2300,0;2230,2;..;270,5
Industrias manufactureras;284,0;-1402,6;-83,2;-49,7
Energía eléctrica, gas, vapor y aire acondicionado;370,1;-1086,6;-74,6;-63,8
Agua, saneamiento y gestión de residuos;0,7;0,6;..;-87,4
Construcción;98,3;-1271,8;-92,8;-91,7
Comercio al por mayor y al por menor;292,2;-7385,6;-96,2;-89,0
Transporte y almacenaje;2091,2;1734,5;486,3;..
Hostelería;46,0;-15,7;-25,4;-22,3
Información y comunicaciones;192,3;-383,0;-66,6;-68,1
Actividades financieras y de seguros;328,6;-173,6;-34,6;34,9
Actividades inmobiliarias;73,2;-195,9;-72,8;-65,7
Actividades profesionales, científicas y técnicas;73,8;50,8;221,2;154,1
Actividades administrativas y servicios auxiliares;74,1;-16,8;-18,5;47,0
Educación;13,1;12,9;..;..
Actividades sanitarias y de servicios sociales;87,2;80,2;..;..
Actividades artísticas, recreativas y de entretenimiento;13,0;-708,9;-98,2;-96,8
Otros servicios;0,0;-0,2;-82,0;-85,1

