﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;14051,6;1459,7;11,6;9,2
Nivel tecnológico alto;2047,1;178,4;9,5;9,0
Productos farmacéuticos;660,9;-17,2;-2,5;-0,9
Productos informáticos, electrónicos y ópticos;1382,0;194,7;16,4;14,7
Otros;4,2;0,9;25,8;24,5
Nivel tecnológico medio alto;6795,2;828,4;13,9;10,8
Productos químicos;2079,6;116,6;5,9;0,7
"Materiales y equipos eléctricos; maquinaria y vehículos";4368,3;666,3;18,0;16,3
Otros;347,3;45,5;15,1;14,8
Nivel tecnológico medio bajo;2231,0;218,6;10,9;5,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1337,1;108,7;8,9;5,8
Productos metálicos;392,8;22,0;5,9;1,7
Otros;501,0;87,8;21,3;5,4
Nivel tecnológico bajo;2978,2;234,3;8,5;9,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;2602,8;179,5;7,4;7,6
Otros;375,4;54,8;17,1;21,7
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;45583,5;5134,4;12,7;11,3
Nivel tecnológico alto;7135,2;722,1;11,3;10,1
Productos farmacéuticos;1903,6;17,1;0,9;4,4
Productos informáticos, electrónicos y ópticos;4519,5;736,6;19,5;16,1
Otros;712,1;-31,6;-4,3;-8,4
Nivel tecnológico medio alto;21794,0;2752,3;14,5;12,9
Productos químicos;4281,8;275,4;6,9;3,1
"Materiales y equipos eléctricos; maquinaria y vehículos";16665,2;2462,3;17,3;16,3
Otros;847,0;14,5;1,7;5,8
Nivel tecnológico medio bajo;7861,7;1011,0;14,8;10,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4842,8;537,6;12,5;10,7
Productos metálicos;1292,0;144,8;12,6;8,9
Otros;1726,9;328,6;23,5;9,6
Nivel tecnológico bajo;8792,6;649,0;8,0;9,4
Productos alimentarios, textiles, cuero y calzado, madera y papel;7801,2;530,5;7,3;8,5
Otros;991,5;118,5;13,6;16,8

