﻿Personas ocupadas en los servicios. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2017
Unidades: Personas.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=201700&lang=es
;Valor;Variación (%)
Total;1792352;3,4
Venta y reparación de vehículos de motor y motocicletas;47813;-1,2
Comercio al por mayor e intermediarios, excepto vehículos motor;227670;3,6
Comercio al detalle, excepto vehículos motor y motocicletas;299587;-2,3
Transporte y almacenaje;167760;4,9
Hostelería;248637;3,8
Información y comunicaciones;96964;7,5
Actividades inmobiliarias;65033;8,2
Actividades profesionales, científicas y técnicas;221455;7,8
Actividades administrativas y servicios auxiliares;295921;5,9
Actividades artísticas, recreativas y de entretenimiento;68870;2,0
Otros servicios;52644;-8,0
Personas ocupadas en los servicios. Por agrupaciones de actividad (CCAE-2009)
España. 2017
Unidades: Personas.
Fuente: INE. Estadística estructural de empresas del sector comercio y Estadística estructural de empresas del sector servicios.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=201700&lang=es
;Valor;Variación (%)
Total;9421612;3,3
Venta y reparación de vehículos de motor y motocicletas;305723;2,6
Comercio al por mayor e intermediarios, excepto vehículos motor;1108891;3,7
Comercio al detalle, excepto vehículos motor y motocicletas;1724902;-0,9
Transporte y almacenaje;889932;4,2
Hostelería;1465874;4,6
Información y comunicaciones;481155;4,5
Actividades inmobiliarias;265341;11,3
Actividades profesionales, científicas y técnicas;1056615;3,7
Actividades administrativas y servicios auxiliares;1456664;4,2
Actividades artísticas, recreativas y de entretenimiento;346484;6,1
Otros servicios;320031;0,7

