﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. May, 2015"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201505&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,4892.1,256.7,5.5,6.8
Barcelona,1858.4,76.9,4.3,5.8
Costa Brava,1004.3,94.0,10.3,9.1
Costa Daurada,850.3,-39.7,-4.5,-1.2
Costa Barcelona,987.9,z,z,z
Paisatges Barcelona,31.4,z,z,z
Pirineus,62.9,5.4,9.4,17.0
Terres de Lleida,34.7,2.3,7.1,-8.7
Terres de l'Ebre,51.1,-3.5,-6.4,2.7
Val d'Aran,11.1,-0.5,-4.3,13.4

