﻿Gross annual wage and earnings per hour. By sex and type of occupation (CCO-2011)
Catalonia. 2013
Units: Euros.
"Source: Idescat, based on the INE Annual Wage Structure Survey."
(*) Estimate with high variability.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201300&lang=en
,Value. Men,Value. Women,Value. Total,Variation (%). Men,Variation (%). Women,Variation (%). Total
Gross annual wage average,27684.30,20740.55,24253.73,-0.5,-0.9,-0.7
"Legislators, senior officials and managers",59038.25,50450.59 (*),55704.20,-3.9,-1.9,-3.3
"Scientific specialists and professionals, intellectuals",37025.33,28872.74,32256.82,1.0,1.7,1.8
Technicians and associate professionals,32918.12,26389.64,30296.38,0.2,0.2,0.1
Clerks,24723.50,19296.58,20907.83,0.3,-3.3,-2.3
Service workers and shop and market sales workers,20401.01,14879.85,16926.48,-3.0,1.2,-1.2
Skilled agricultural and fishery workers,..,..,..,..,..,..
Craft and related trades workers,24367.54,17446.51,23449.01,-0.5,-2.5,-0.9
Plant and machine operators and assemblers,23557.09,18603.88,22621.40,0.6,4.5,1.4
Elementary occupations,17883.76,11768.06,14550.17,-1.7,-3.3,-2.9
Average earnings per hour,17.15,13.94,15.63,-0.1,0.1,-0.1
"Legislators, senior officials and managers",34.53,30.21 (*),32.88,-4.2,0.1,-2.8
"Scientific specialists and professionals, intellectuals",24.05,20.10,21.81,1.6,2.5,2.4
Technicians and associate professionals,20.08,16.36,18.60,1.5,0.2,0.9
Clerks,15.26,12.36,13.25,-0.2,-1.9,-1.4
Service workers and shop and market sales workers,13.35,10.21,11.41,-3.9,1.1,-1.6
Skilled agricultural and fishery workers,..,..,..,..,..,..
Craft and related trades workers,14.51,10.76,14.03,0.3,0.6,0.3
Plant and machine operators and assemblers,14.26,11.11,13.66,1.4,5.9,2.3
Elementary occupations,11.21,9.23,10.24,-0.8,1.0,-0.1
Gross annual wage and earnings per hour. By sex and type of occupation (CCO-2011)
Spain. 2013
Units: Euros.
"Source: Idescat, based on the INE Annual Wage Structure Survey."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201300&lang=en
,Value. Men,Value. Women,Value. Total,Variation (%). Men,Variation (%). Women,Variation (%). Total
Gross annual wage average,25675.17,19514.58,22697.86,0.0,-0.1,-0.1
"Legislators, senior officials and managers",55090.00,45033.41,51594.26,-1.9,-4.5,-3.0
"Scientific specialists and professionals, intellectuals",37115.11,29539.50,32760.67,1.9,1.9,1.9
Technicians and associate professionals,31027.41,24960.14,28501.99,0.5,0.5,0.5
Clerks,22872.62,18049.15,19670.11,-0.8,-0.4,-0.5
Service workers and shop and market sales workers,19270.19,13974.47,15915.35,0.0,0.7,0.4
Skilled agricultural and fishery workers,18220.65,..,18217.14,3.1,..,3.9
Craft and related trades workers,21708.89,16001.14,21122.72,-0.2,-0.4,-0.1
Plant and machine operators and assemblers,21497.50,17218.11,20911.64,1.1,1.0,1.0
Elementary occupations,16567.51,11606.19,13674.24,-0.9,-1.9,-1.7
Average earnings per hour,15.87,13.21,14.64,0.3,0.8,0.5
"Legislators, senior officials and managers",32.59,26.85,30.60,-2.6,-4.8,-3.5
"Scientific specialists and professionals, intellectuals",23.61,19.73,21.43,1.6,1.9,1.8
Technicians and associate professionals,18.77,15.62,17.49,0.8,1.1,0.9
Clerks,14.11,11.55,12.43,-0.1,0.7,0.4
Service workers and shop and market sales workers,12.44,9.70,10.75,0.4,1.3,0.8
Skilled agricultural and fishery workers,11.15,..,11.19,1.1,..,2.4
Craft and related trades workers,13.01,10.17,12.74,0.1,0.5,0.2
Plant and machine operators and assemblers,13.09,10.70,12.77,1.5,1.9,1.5
Elementary occupations,10.55,9.25,9.86,-0.3,1.2,0.4

