﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Febrero del 2009
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200902&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;83,379;0,0;1,0;-1,1
Alimentos y bebidas no alcohólicas;82,619;-0,4;2,2;-0,2
Bebidas alcohólicas y tabaco;65,005;1,2;4,1;3,3
Vestido y calzado;86,130;-2,3;-1,6;-16,2
Vivienda;79,908;0,3;4,7;0,6
Menaje del hogar;90,073;0,1;2,6;-0,2
Medicina;86,737;0,2;0,3;0,8
Transportes;76,934;0,4;-6,4;0,0
Comunicaciones;117,053;0,0;-0,5;0,1
Ocio y cultura;98,373;0,4;0,8;-1,2
Enseñanza;76,731;0,0;5,4;0,1
Hoteles, cafés y restaurantes;84,075;0,2;2,9;0,4
Otros bienes y servicios;77,761;0,4;3,5;1,8
Índice de precios de consumo (IPC). Por grupos de consumo
España. Febrero del 2009
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200902&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;85,290;0,0;0,7;-1,2
Alimentos y bebidas no alcohólicas;86,017;-0,5;1,5;-0,4
Bebidas alcohólicas y tabaco;63,909;1,2;4,2;3,3
Vestido y calzado;87,408;-1,4;-1,8;-15,0
Vivienda;80,047;0,4;4,7;0,9
Menaje del hogar;94,899;0,1;2,2;-0,5
Medicina;90,909;0,2;-0,1;0,4
Transportes;76,918;0,3;-6,2;-0,2
Comunicaciones;116,371;0,0;-0,5;0,1
Ocio y cultura;102,357;0,2;0,2;-1,2
Enseñanza;77,988;0,0;3,9;0,1
Hoteles, cafés y restaurantes;85,941;0,2;3,1;0,4
Otros bienes y servicios;82,186;0,3;3,0;1,2

