﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Diciembre del 2014
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201412&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1995,2;125,3;6,7;1,9
Turismo doméstico;857,9;56,1;7,0;8,3
Andalucía;48,5;0,1;0,3;12,9
Aragón;18,2;-1,8;-9,1;14,2
Baleares;19,7;2,7;15,7;3,6
Cataluña;482,5;52,4;12,2;12,0
Comunidad Valenciana;52,7;-0,2;-0,4;4,2
Madrid;101,9;6,5;6,8;-0,1
País Vasco;38,9;7,0;22,0;6,7
Resto CCAA Norte (1);56,9;-4,1;-6,7;4,4
Resto CCAA Sur (2);38,5;-6,4;-14,2;-6,3
Turismo extranjero;1137,3;69,2;6,5;-0,4
Alemania;81,1;3,6;4,6;-0,5
Bélgica;28,2;3,7;15,2;-3,3
Francia;194,9;20,4;11,7;8,6
Irlanda;10,2;1,9;22,9;7,8
Italia;117,4;10,6;9,9;9,3
Países Bajos;35,8;1,7;4,9;-10,5
Países Nórdicos (3);48,9;1,7;3,7;-1,2
Portugal;23,1;1,4;6,5;13,7
Reino Unido;105,5;5,7;5,7;1,4
Rusia;28,4;-15,9;-35,9;-15,3
Suiza;27,2;5,9;27,8;3,3
Resto UE (4);62,8;6,3;11,1;6,8
Resto de Europa;40,3;2,7;7,1;-17,6
Estados Unidos;69,4;3,9;5,9;3,9
Resto de América;65,2;-0,5;-0,7;-2,8
Japón;30,6;0,3;0,9;-1,7
China;..;..;..;..
Resto del mundo (5);168,2;120,7;254,1;149,0

