﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17511&t=202200&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;100812,6;23,8
Nivel tecnológico alto;15017,4;17,2
Unión Europea;7550,5;8,6
Resto del mundo;7466,9;27,5
Nivel tecnológico medio alto;44865,8;21,4
Unión Europea;25990,7;13,5
Resto del mundo;18875,1;34,4
Nivel tecnológico medio bajo;16749,0;36,2
Unión Europea;9192,1;30,5
Resto del mundo;7556,9;43,9
Nivel tecnológico bajo;24180,3;24,8
Unión Europea;10763,3;16,8
Resto del mundo;13417,0;32,1
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17511&t=202200&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;351810,4;23,9
Nivel tecnológico alto;63166,7;19,5
Unión Europea;29177,9;12,3
Resto del mundo;33988,8;26,4
Nivel tecnológico medio alto;139804,7;21,2
Unión Europea;87150,4;15,3
Resto del mundo;52654,3;32,4
Nivel tecnológico medio bajo;62731,4;29,3
Unión Europea;34724,9;29,6
Resto del mundo;28006,5;28,9
Nivel tecnológico bajo;86107,6;28,2
Unión Europea;38639,3;25,0
Resto del mundo;47468,3;30,9

