﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 3.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;4864,0;4478,5;..;148,8
Agricultura, ganadería, silvicultura y pesca;3035,8;3033,5;..;..
Industrias extractivas;0,0;0,0;..;-100,0
Industrias manufactureras;65,1;14,7;29,2;42,0
Energía eléctrica, gas, vapor y aire acondicionado;1,9;-34,6;-94,9;-95,4
Agua, saneamiento y gestión de residuos;0,0;-0,1;-100,0;..
Construcción;0,4;0,3;296,8;-20,3
Comercio al por mayor y al por menor;1754,2;1734,2;..;250,0
Transporte y almacenaje;0,0;-150,0;-100,0;-99,7
Hostelería;0,0;-107,9;-100,0;-99,0
Información y comunicaciones;0,2;0,2;..;-67,7
Actividades financieras y de seguros;4,3;0,6;16,2;26,4
Actividades inmobiliarias;2,0;-10,9;-84,6;-58,1
Actividades profesionales, científicas y técnicas;0,0;-0,4;-94,4;-75,1
Actividades administrativas y servicios auxiliares;0,0;0,0;..;162,1
Educación;0,0;0,0;-100,0;-99,7
Actividades sanitarias y de servicios sociales;0,0;0,0;..;-91,9
Actividades artísticas, recreativas y de entretenimiento;0,0;0,0;..;-35,9
Otros servicios;0,0;-1,3;-100,0;-98,2
Inversión en el extranjero. Por ramas de actividad
España. 3.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;9819,7;3502,8;55,5;12,8
Agricultura, ganadería, silvicultura y pesca;3079,5;3028,1;..;..
Industrias extractivas;6,4;-78,0;-92,4;-95,5
Industrias manufactureras;1208,2;653,4;117,8;35,0
Energía eléctrica, gas, vapor y aire acondicionado;496,2;276,6;125,9;30,1
Agua, saneamiento y gestión de residuos;18,5;14,4;347,2;..
Construcción;76,9;-841,6;-91,6;-50,3
Comercio al por mayor y al por menor;1814,2;203,4;12,6;-5,3
Transporte y almacenaje;6,5;-336,0;-98,1;-97,2
Hostelería;145,7;-46,1;-24,0;-10,0
Información y comunicaciones;11,8;-1622,9;-99,3;-85,5
Actividades financieras y de seguros;1722,8;1188,3;222,3;332,6
Actividades inmobiliarias;761,7;734,6;..;223,0
Actividades profesionales, científicas y técnicas;30,9;-24,6;-44,3;1,6
Actividades administrativas y servicios auxiliares;436,2;377,7;..;93,0
Educación;3,5;3,4;..;-68,4
Actividades sanitarias y de servicios sociales;0,1;0,1;..;-99,2
Actividades artísticas, recreativas y de entretenimiento;0,4;-25,2;-98,5;-37,0
Otros servicios;0,2;-2,8;-95,0;-94,3

