﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2023 (p)
Unidades: Millones de euros.
Fuente: Ministerio de Economía, Comercio y Empresa
Nota: Los datos son provisionales.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15351&lang=es
;Valor;Variación (%)
Total;365,1;-58,1
Agricultura, ganadería, silvicultura y pesca;0,3;-99,5
Industrias extractivas;0,0;..
Industrias manufactureras;94,4;-53,6
Energía eléctrica, gas, vapor y aire acondicionado;1,1;-99,2
Agua, saneamiento y gestión de residuos;0,0;..
Construcción;2,2;-95,7
Comercio al por mayor y al por menor;127,1;-35,8
Transporte y almacenaje;40,2;..
Hostelería;7,2;-90,5
Información y comunicaciones;2,2;-94,4
Actividades financieras y de seguros;54,7;17,6
Actividades inmobiliarias;5,5;-81,8
Actividades profesionales, científicas y técnicas;25,1;78,3
Actividades administrativas y servicios auxiliares;5,1;50,4
Educación;0,0;-100,0
Actividades sanitarias y de servicios sociales;0,0;-100,0
Actividades artísticas, recreativas y de entretenimiento;0,0;-100,0
Otros servicios;0,0;..
Inversión en el extranjero. Por ramas de actividad
España. 2023 (p)
Unidades: Millones de euros.
Fuente: Ministerio de Economía, Comercio y Empresa
Nota: Los datos son provisionales.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15351&lang=es
;Valor;Variación (%)
Total;18655,4;-43,1
Agricultura, ganadería, silvicultura y pesca;247,3;9,2
Industrias extractivas;109,3;-45,2
Industrias manufactureras;608,6;-93,0
Energía eléctrica, gas, vapor y aire acondicionado;3492,5;-22,2
Agua, saneamiento y gestión de residuos;0,2;-100,0
Construcción;2243,8;-26,6
Comercio al por mayor y al por menor;1020,1;19,9
Transporte y almacenaje;2835,7;73,5
Hostelería;177,6;-27,3
Información y comunicaciones;836,8;-53,1
Actividades financieras y de seguros;5167,0;-40,3
Actividades inmobiliarias;875,9;-19,3
Actividades profesionales, científicas y técnicas;659,4;10,3
Actividades administrativas y servicios auxiliares;347,1;-19,9
Educación;12,6;-91,6
Actividades sanitarias y de servicios sociales;8,2;-81,5
Actividades artísticas, recreativas y de entretenimiento;8,4;-81,1
Otros servicios;4,7;198,4

