﻿Actividad quirúrgica y obstétrica. Por tipo de concierto
Cataluña. 2017
Fuente: Departamento de Salud.
Nota: (1) Cirugía Mayor Ambulatoria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15817&lang=es
;Públicos (con concierto);Privados (sin concierto);Total
Actividad quirúrgica;781317;289409;1070726
Con hospitalitzación;236871;132541;369412
Programadas;166406;119067;285473
Urgentes;70465;13474;83939
Intervenciones CMA (1);249617;80156;329773
Programadas;244816;79121;323937
Urgentes;4801;1035;5836
Resto de intervenciones sin ingreso;294829;76712;371541
Programadas;290049;75153;365202
Urgentes;4780;1559;6339
Ambulatorización quirúrgica (%);51,3;37,7;47,2
Actividad obstétrica;;;
Partos;45987;20195;66182
Vaginales;35894;12722;48616
Cesáreas;10093;7473;17566
Nacimientos;50666;21863;72529
Recién nacidos >= 2.500 g;46677;20630;67307
Recién nacidos < 2.500 g;3989;1233;5222
Defunciones;345;29;374
Perinatales;276;21;297
Neonatales precoces;69;8;77

