﻿"Foundations. By type of activity. Counties and Aran, and areas"
2022
Source: Ministry of Justice.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15767&lang=en
,Welfare,Cultural,Education,Scientific,Total
Alt Camp,3,7,0,0,10
Alt Empordà,18,29,2,1,50
Alt Penedès,13,20,2,1,36
Alt Urgell,5,4,0,0,9
Alta Ribagorça,0,1,0,0,1
Anoia,15,16,4,0,35
Aran,1,1,1,0,3
Bages,20,30,1,0,51
Baix Camp,13,36,2,1,52
Baix Ebre,3,8,4,0,15
Baix Empordà,14,25,1,0,40
Baix Llobregat,49,63,13,6,131
Baix Penedès,1,6,1,0,8
Barcelonès,507,642,104,64,1317
Berguedà,8,6,3,0,17
Cerdanya,5,6,0,0,11
Conca de Barberà,2,5,0,0,7
Garraf,17,18,2,1,38
Garrigues,4,3,1,0,8
Garrotxa,7,13,1,1,22
Gironès,34,42,5,2,83
Maresme,49,39,7,0,95
Moianès,3,7,0,0,10
Montsià,4,7,1,0,12
Noguera,2,5,0,0,7
Osona,38,41,8,1,88
Pallars Jussà,1,1,0,0,2
Pallars Sobirà,1,2,1,0,4
Pla d'Urgell,6,5,0,0,11
Pla de l'Estany,4,1,0,1,6
Priorat,0,2,1,0,3
Ribera d'Ebre,1,2,0,0,3
Ripollès,6,1,2,0,9
Segarra,6,4,0,0,10
Segrià,33,30,3,1,67
Selva,11,16,2,0,29
Solsonès,3,5,1,0,9
Tarragonès,27,29,2,3,61
Terra Alta,1,1,0,0,2
Urgell,3,5,0,1,9
Vallès Occidental,67,101,23,9,200
Vallès Oriental,37,39,7,1,84
Catalonia,1042,1324,205,94,2665
Metropolità,709,884,154,80,1827
Comarques Gironines,94,127,13,5,239
Camp de Tarragona,45,79,5,4,133
Terres de l'Ebre,9,18,5,0,32
Ponent,54,52,4,2,112
Comarques Centrals,72,89,13,1,175
Alt Pirineu i Aran,13,15,2,0,30
Penedès,46,60,9,2,117

