﻿Importaciones. Por ramas de actividad
Cataluña. Marzo del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6065,5;579,4;10,6;7,9
Agricultura, ganadería, caza, silvicultura y pesca;339,9;19,2;6,0;-0,7
"Productos energéticas; extracción y refino de petróleo";617,5;-69,3;-10,1;-3,9
Alimentación y bebidas;446,4;60,8;15,8;2,7
Textil, confección, cuero y calzado;584,6;86,0;17,2;14,5
Industrias químicas;1264,3;89,2;7,6;6,4
Metalurgia y productos metálicos;336,6;18,0;5,7;7,3
Maquinaria y equipos mecánicos;327,6;46,1;16,4;12,4
Máquinas de oficina, instrumentos precisión y óptica;179,7;4,7;2,7;13,7
Equipos eléctricos y electrónicos;393,9;50,2;14,6;12,7
Vehículos de motor y otros materiales de transporte;890,1;184,7;26,2;18,8
Resto ramas de actividad;684,1;90,7;15,3;9,5
No clasificados;0,7;-1,0;-57,8;-31,2
Importaciones. Por ramas de actividad
España. Marzo del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;22477,2;2401,6;12,0;5,6
Agricultura, ganadería, caza, silvicultura y pesca;952,5;104,2;12,3;-0,4
"Productos energéticas; extracción y refino de petróleo";4714,9;182,5;4,0;-4,2
Alimentación y bebidas;1462,9;73,2;5,3;-1,5
Textil, confección, cuero y calzado;1634,7;219,4;15,5;11,9
Industrias químicas;3090,9;233,3;8,2;4,0
Metalurgia y productos metálicos;1303,8;32,9;2,6;3,8
Maquinaria y equipos mecánicos;1238,3;179,3;16,9;13,4
Máquinas de oficina, instrumentos precisión y óptica;675,0;109,9;19,4;10,8
Equipos eléctricos y electrónicos;1399,8;160,2;12,9;9,3
Vehículos de motor y otros materiales de transporte;3337,2;839,8;33,6;23,5
Resto ramas de actividad;2647,6;259,3;10,9;6,2
No clasificados;19,6;7,5;62,5;-25,6

