﻿Employees. By hiring sector and type of contract
Catalonia
Value
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10217&t=200704&col=1&lang=en
,Total,Private sector,Permanent contract,Fixed-term contract,Public sector,Permanent contract,Fixed-term contract
Q1/2024,3276.1,2781.2,2508.6,272.6,494.9,372.1,122.8
Q4/2023,3228.5,2724.4,2410.8,313.6,504.1,384.9,119.3
Q3/2023,3278.3,2810.4,2471.4,339.1,467.9,353.3,114.6
Q2/2023,3157.4,2691.3,2350.5,340.7,466.1,345.3,120.8
Q1/2023,3045.8,2567.5,2255.3,312.2,478.3,345.1,133.2
Q4/2022,3060.1,2585.6,2247.1,338.5,474.5,358.5,116.1
Q3/2022,3106.0,2654.5,2238.3,416.2,451.5,344.8,106.7
Q2/2022,3063.4,2625.7,2196.4,429.3,437.6,307.0,130.6
Q1/2022,2993.6,2512.3,2044.8,467.5,481.3,330.1,151.2
Q4/2021,3011.1,2522.5,2037.9,484.6,488.6,355.2,133.4
Q3/2021,3022.3,2534.2,2002.6,531.7,488.1,352.4,135.6
Q2/2021,2913.5,2424.6,1947.6,477.0,488.9,355.8,133.1
Q1/2021,2875.4,2415.5,1982.3,433.2,459.9,337.4,122.6
Q4/2020,2814.6,2361.0,1921.2,439.8,453.6,335.7,117.8
Q3/2020,2807.4,2360.1,1915.4,444.7,447.3,345.3,102.0
Q2/2020,2711.0,2279.3,1872.2,407.1,431.7,329.6,102.1
Q1/2020,2915.0,2465.4,1981.4,484.0,449.5,338.6,110.9
Q4/2019,2945.9,2508.4,1988.8,519.7,437.5,332.5,105.0
Q3/2019,2954.8,2499.6,1941.0,558.6,455.2,341.3,113.9
Q2/2019,2901.6,2454.8,1935.8,519.0,446.8,337.4,109.4
Q1/2019,2872.9,2411.8,1920.9,490.9,461.1,354.0,107.1
Q4/2018,2874.2,2409.9,1883.3,526.6,464.3,356.8,107.5
Q3/2018,2861.9,2427.6,1878.6,549.0,434.2,326.5,107.7
Q2/2018,2829.0,2410.0,1905.4,504.6,419.0,312.8,106.1
Q1/2018,2771.2,2355.0,1874.1,480.9,416.2,317.7,98.5
Q4/2017,2780.1,2383.3,1866.9,516.4,396.8,312.7,84.0
Q3/2017,2779.5,2382.4,1848.5,533.9,397.1,313.7,83.4
Q2/2017,2738.5,2338.0,1825.7,512.4,400.4,318.5,82.0
Q1/2017,2691.3,2295.7,1821.5,474.2,395.6,311.1,84.5
Q4/2016,2672.1,2273.5,1777.3,496.1,398.6,311.0,87.6
Q3/2016,2686.7,2271.0,1754.8,516.2,415.6,326.7,89.0
Q2/2016,2644.3,2245.4,1782.0,463.4,398.8,315.7,83.2
Q1/2016,2611.1,2212.0,1776.4,435.6,399.1,322.6,76.5
Q4/2015,2565.1,2186.6,1735.8,450.9,378.5,308.9,69.6
Q3/2015,2580.5,2183.7,1720.9,462.7,396.8,330.2,66.6
Q2/2015,2548.6,2172.1,1741.3,430.8,376.5,310.7,65.7
Q1/2015,2494.0,2119.3,1734.0,385.3,374.7,305.7,69.0
Q4/2014,2533.2,2156.0,1771.6,384.4,377.2,311.0,66.2
Q3/2014,2543.4,2158.9,1757.9,401.0,384.5,316.3,68.3
Q2/2014,2529.6,2121.8,1736.0,385.7,407.8,328.8,79.0
Q1/2014,2438.2,2033.2,1659.4,373.7,405.1,323.4,81.7
Q4/2013,2488.8,2088.2,1689.1,399.2,400.5,330.3,70.3
Q3/2013,2512.3,2122.3,1686.0,436.3,390.0,321.4,68.6
Q2/2013,2448.9,2057.8,1682.7,375.1,391.1,321.7,69.4
Q1/2013,2434.4,2042.8,1698.6,344.2,391.6,314.4,77.2
Q4/2012,2477.0,2076.5,1727.1,349.4,400.5,319.2,81.2
Q3/2012,2535.4,2133.5,1732.4,401.1,401.9,320.5,81.3
Q2/2012,2570.7,2151.0,1769.3,381.7,419.7,326.5,93.2
Q1/2012,2579.5,2153.2,1767.2,386.0,426.2,329.0,97.3
Q4/2011,2645.9,2224.1,1790.8,433.3,421.8,329.7,92.1
Q3/2011,2710.0,2287.1,1806.3,480.8,422.9,324.7,98.2
Q2/2011,2751.0,2341.4,1869.5,471.9,409.6,316.1,93.5
Q1/2011,2714.8,2297.8,1881.0,416.8,417.0,319.7,97.3
Q4/2010,2733.3,2318.1,1907.8,410.3,415.1,309.0,106.2
Q3/2010,2773.4,2362.2,1940.3,421.9,411.2,311.3,99.9
Q2/2010,2739.7,2322.8,1938.8,384.1,416.8,314.9,101.9
Q1/2010,2684.8,2256.5,1898.8,357.7,428.2,321.9,106.4
Q4/2009,2725.1,2305.8,1932.9,372.9,419.3,314.8,104.5
Q3/2009,2752.6,2336.5,1919.9,416.6,416.2,305.1,111.0
Q2/2009,2750.8,2349.1,1953.1,396.0,401.7,293.2,108.4
Q1/2009,2795.4,2392.4,1995.9,396.5,403.1,302.6,100.5
Q4/2008,2901.4,2505.6,2033.9,471.8,395.7,301.7,94.1
Q3/2008,2996.6,2612.6,2059.1,553.5,384.0,287.9,96.1
Q2/2008,3046.7,2669.6,2096.6,572.9,377.1,283.1,94.0
Q1/2008,3009.1,2643.8,2068.0,575.8,365.3,273.0,92.3
Q4/2007,3022.0,2636.4,2021.9,614.5,385.6,286.3,99.3
Q3/2007,3008.6,2643.7,2026.5,617.2,364.8,264.4,100.4
Q2/2007,3001.8,2637.8,2010.7,627.1,364.1,270.8,93.2
Q1/2007,2948.7,2553.4,1962.3,591.1,395.3,294.0,101.4
Q4/2006,2915.5,2545.5,1877.9,667.6,370.0,273.4,96.6
Q3/2006,2928.4,2562.9,1860.1,702.8,365.5,276.3,89.2
Q2/2006,2884.9,2505.8,1821.3,684.6,379.1,286.2,92.9
Q1/2006,2833.6,2456.4,1809.2,647.3,377.2,301.6,75.6
Q4/2005,2851.6,2471.6,1817.3,654.4,380.0,309.0,71.0
Q3/2005,2827.3,2450.4,1798.0,652.4,376.9,297.1,79.8
Q2/2005,2791.8,2392.8,1802.1,590.7,399.0,304.6,94.5
Q1/2005,2733.8,2331.0,1781.1,549.9,402.8,308.7,94.2
Q4/2004,2659.9,2278.9,1709.4,569.4,381.1,312.2,68.9
Q3/2004,2670.9,2314.5,1715.6,598.9,356.4,287.5,68.8
Q2/2004,2615.3,2274.6,1695.2,579.4,340.7,278.7,62.0
Q1/2004,2577.2,2222.8,1652.7,570.1,354.4,289.7,64.7
Q4/2003,2584.1,2247.1,1654.8,592.2,337.0,276.5,60.5
Q3/2003,2577.8,2254.0,1674.9,579.0,323.8,266.2,57.6
Q2/2003,2502.3,2183.2,1640.4,542.8,319.0,268.2,50.8
Q1/2003,2458.5,2137.0,1616.0,520.9,321.6,271.0,50.6
Q4/2002,2432.7,2129.9,1606.6,523.2,302.8,257.2,45.6
Q3/2002,2452.0,2164.2,1621.9,542.3,287.8,248.9,38.9
Q2/2002,2389.7,2102.8,1551.6,551.1,287.0,249.9,37.1
Q1/2002,2316.1,2023.8,1491.2,532.6,292.3,248.6,43.7
Q4/2001,2303.2,2016.9,1475.0,542.0,286.3,237.3,49.0
Q3/2001,2361.5,2079.9,1499.6,580.4,281.6,233.7,47.8
Q2/2001,2337.4,2049.9,1510.1,539.8,287.5,236.6,50.9
Q1/2001,2294.0,2014.7,1480.1,534.6,279.3,231.8,47.6
Employees. By hiring sector and type of contract
Spain
Value
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Notes:
