﻿Exportaciones. Por ramas de actividad
Cataluña. Enero del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5341,6;644,9;13,7;13,7
Agricultura, ganadería, caza, silvicultura y pesca;109,9;3,7;3,5;3,5
"Productos energéticas; extracción y refino de petróleo";229,2;148,3;183,2;183,2
Alimentación y bebidas;645,9;93,5;16,9;16,9
Textil, confección, cuero y calzado;467,2;32,8;7,5;7,5
Industrias químicas;1373,3;153,2;12,6;12,6
Metalurgia y productos metálicos;336,2;46,6;16,1;16,1
Maquinaria y equipos mecánicos;318,7;63,2;24,8;24,8
Máquinas de oficina, instrumentos precisión y óptica;88,2;11,8;15,4;15,4
Equipos eléctricos y electrónicos;308,3;12,7;4,3;4,3
Vehículos de motor y otros materiales de transporte;843,1;28,1;3,5;3,5
Resto ramas de actividad;584,7;42,3;7,8;7,8
No clasificados;36,9;8,7;30,8;30,8
Exportaciones. Por ramas de actividad
España. Enero del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;22109,2;3518,3;18,9;18,9
Agricultura, ganadería, caza, silvicultura y pesca;1663,3;173,8;11,7;11,7
"Productos energéticas; extracción y refino de petróleo";1208,4;707,5;141,2;141,2
Alimentación y bebidas;2335,4;397,1;20,5;20,5
Textil, confección, cuero y calzado;1598,6;140,8;9,7;9,7
Industrias químicas;2996,8;490,5;19,6;19,6
Metalurgia y productos metálicos;1875,1;316,8;20,3;20,3
Maquinaria y equipos mecánicos;1218,2;182,7;17,6;17,6
Máquinas de oficina, instrumentos precisión y óptica;320,0;75,9;31,1;31,1
Equipos eléctricos y electrónicos;1037,6;127,5;14,0;14,0
Vehículos de motor y otros materiales de transporte;4651,7;347,8;8,1;8,1
Resto ramas de actividad;2604,0;402,0;18,3;18,3
No clasificados;600,1;156,0;35,1;35,1

