﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Setembre del 2014
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201409
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);4052;744;22,5;-8,5
Finques urbanes;3996;735;22,5;-8,5
Habitatges;2796;409;17,1;-4,6
Solars;79;-8;-9,2;-14,1
Altres;1121;334;42,4;-17,4
Finques rústiques;56;9;19,1;-8,1
Capital prestat (milions d'euros);509,5;71,4;16,3;0,1
Finques urbanes;498,6;69,4;16,2;0,2
Habitatges;332,2;61,6;22,7;0,0
Solars;31,8;-16,0;-33,5;-43,5
Altres;134,7;23,8;21,5;18,4
Finques rústiques;10,9;2,1;23,4;-3,5
Hipoteques cancel·lades (nombre);3670;-236;-6,0;-6,8
Finques urbanes;3604;-260;-6,7;-7,1
Habitatges;2559;-53;-2,0;-5,6
Solars;83;-83;-50,0;-0,4
Altres;962;-124;-11,4;-11,2
Finques rústiques;66;24;57,1;14,7
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Setembre del 2014
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201409
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);30334;6740;28,6;-7,1
Finques urbanes;28890;6650;29,9;-7,1
Habitatges;19820;4932;33,1;-2,9
Solars;664;-78;-10,5;-28,1
Altres;8406;1796;27,2;-13,5
Finques rústiques;1444;90;6,6;-7,3
Capital prestat (milions d'euros);3861,5;1143,3;42,1;6,5
Finques urbanes;3643,6;1148,9;46,1;7,7
Habitatges;2107,3;655,6;45,2;-0,2
Solars;279,2;-11,8;-4,1;-21,9
Altres;1257,0;505,1;67,2;32,6
Finques rústiques;217,9;-5,6;-2,5;-8,7
Hipoteques cancel·lades (nombre);32591;4503;16,0;-1,8
Finques urbanes;31214;4286;15,9;-2,3
Habitatges;20738;1880;10,0;-3,4
Solars;1065;157;17,3;9,5
Altres;9411;2249;31,4;-0,9
Finques rústiques;1377;217;18,7;9,1

