﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Octubre del 2012
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201210
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);93,2;-0,1;3,5;3,4
Indústries extractives;98,1;-1,1;-2,5;-4,0
Indústries manufactureres;92,6;-0,1;3,0;3,0
Indústries de productes alimentaris;93,8;-0,5;7,7;7,6
Fabricació de begudes;89,4;-0,1;1,3;1,2
Indústries tèxtils;96,6;0,1;0,8;0,6
Confecció de peces de vestir;96,9;0,0;0,8;0,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,0;0,0;-0,2;-0,2
Indústries del paper;93,5;0,5;-1,1;-0,1
Arts gràfiques i reproducció de suports enregistrats;84,5;0,1;4,2;2,0
Indústries químiques;90,3;0,1;3,9;4,7
Fabricació de productes farmacèutics;91,9;-0,1;0,2;0,5
Fabricació de productes de cautxú i matèries plàstiques;92,7;0,0;0,7;1,2
Fabricació d'altres productes minerals no metàl·lics;91,8;0,0;-0,1;-0,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";77,8;1,4;-2,5;-1,5
Fabricació de productes metàl·lics, excepte maquinària i equips;90,7;0,0;-0,9;0,8
Fabricació de productes informàtics, electrònics i òptics;96,3;1,1;4,0;3,3
Fabricació de materials i equips elèctrics;95,2;0,0;6,9;7,3
Fabricació de maquinària i equips ncaa;91,7;-0,1;-0,1;0,0
Fabricació de vehicles de motor, remolcs i semiremolcs;96,0;0,0;0,2;0,1
Fabricació d'altres materials de transport;94,2;-0,6;-0,4;-0,5
Fabricació de mobles;90,6;0,0;1,2;0,0
Indústries manufactureres diverses;99,4;0,6;1,0;-0,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;95,7;0,0;6,8;6,1
Subministrament d'aigua (1);82,5;0,3;3,6;3,3
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Octubre del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201210
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,1;-0,2;3,9;3,8
Indústries extractives;97,1;-0,5;0,4;0,7
Indústries manufactureres;93,7;-0,3;3,4;3,5
Indústries de productes alimentaris;93,7;0,0;7,4;7,6
Fabricació de begudes;90,7;0,1;2,6;2,3
Indústries tèxtils;97,1;0,1;0,2;0,3
Confecció de peces de vestir;99,5;0,2;0,4;0,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,2;0,0;0,9;0,8
Indústries del paper;89,0;0,4;-1,1;0,3
Arts gràfiques i reproducció de suports enregistrats;90,8;0,2;1,6;-0,4
Indústries químiques;85,6;-0,2;4,1;5,4
Fabricació de productes farmacèutics;92,7;-0,1;-0,1;0,0
Fabricació de productes de cautxú i matèries plàstiques;93,4;0,3;1,5;2,1
Fabricació d'altres productes minerals no metàl·lics;94,6;-0,1;0,1;0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";75,7;-0,6;-3,7;-1,5
Fabricació de productes metàl·lics, excepte maquinària i equips;90,9;0,0;0,5;0,8
Fabricació de productes informàtics, electrònics i òptics;107,3;0,3;-3,1;-3,8
Fabricació de materials i equips elèctrics;98,1;-0,2;3,0;3,5
Fabricació de maquinària i equips ncaa;93,0;0,1;0,4;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;96,8;-0,3;0,2;0,3
Fabricació d'altres materials de transport;82,2;-0,5;0,0;-0,1
Fabricació de mobles;90,7;0,0;0,9;0,7
Indústries manufactureres diverses;94,0;0,2;1,1;1,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;76,6;0,1;6,6;5,3
Subministrament d'aigua (1);90,2;0,2;4,2;3,6

