﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15913,9;1098,9;7,4;7,7
Nivel tecnológico alto;1895,7;70,6;3,9;7,2
Productos farmacéuticos;922,9;34,3;3,9;7,1
Productos informáticos, electrónicos y ópticos;971,6;36,4;3,9;7,3
Otros;1,3;-0,1;-4,2;29,8
Nivel tecnológico medio alto;7456,5;440,2;6,3;9,1
Productos químicos;2814,2;18,1;0,6;2,9
"Materiales y equipos eléctricos; maquinaria y vehículos";4264,2;406,1;10,5;13,6
Otros;378,0;15,9;4,4;9,8
Nivel tecnológico medio bajo;2658,9;183,8;7,4;0,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1371,7;97,0;7,6;6,9
Productos metálicos;380,9;8,6;2,3;8,8
Otros;906,3;78,3;9,5;-11,9
Nivel tecnológico bajo;3902,8;404,3;11,6;10,5
Productos alimentarios, textiles, cuero y calzado, madera y papel;3479,5;376,3;12,1;10,9
Otros;423,3;28,0;7,1;7,3
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;50857,4;3423,4;7,2;8,5
Nivel tecnológico alto;7531,4;253,1;3,5;7,5
Productos farmacéuticos;3068,8;12,9;0,4;6,7
Productos informáticos, electrónicos y ópticos;3709,2;217,1;6,2;7,9
Otros;753,4;23,1;3,2;8,9
Nivel tecnológico medio alto;22247,0;2028,2;10,0;11,1
Productos químicos;6194,9;-324,4;-5,0;-2,7
"Materiales y equipos eléctricos; maquinaria y vehículos";14976,4;2279,0;17,9;18,1
Otros;1075,7;73,6;7,3;12,1
Nivel tecnológico medio bajo;9116,8;320,4;3,6;5,6
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5128,1;245,5;5,0;5,6
Productos metálicos;1304,0;61,3;4,9;5,8
Otros;2684,7;13,6;0,5;5,4
Nivel tecnológico bajo;11962,1;821,8;7,4;6,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;10744,1;645,5;6,4;5,9
Otros;1218,1;176,2;16,9;16,3

