﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Agost del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201408
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,035;0,2;-0,1;-0,5
Aliments i begudes no alcohòliques;87,548;0,0;-1,4;-0,6
Begudes alcohòliques i tabac;93,687;0,1;0,1;0,2
Vestit i calçat;85,661;-1,5;0,0;-17,4
Habitatge;94,985;0,5;1,4;0,9
Parament de casa;95,612;0,4;0,1;-0,7
Medicina;96,206;0,1;0,5;0,2
Transports;96,052;-0,2;-0,3;0,6
Comunicacions;99,078;0,0;-6,0;-4,2
Esbarjo i cultura;102,803;1,3;-1,0;3,1
Ensenyament;97,467;0,0;0,7;0,0
Hotels, cafès i restaurants;92,429;0,7;0,7;3,2
Altres béns i serveis;89,339;0,0;1,8;1,7
Índex de preus de consum (IPC). Per grups de consum
Espanya. Agost del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201408
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,681;0,2;-0,5;-1,0
Aliments i begudes no alcohòliques;89,678;0,2;-2,2;-0,9
Begudes alcohòliques i tabac;93,551;0,1;0,4;0,5
Vestit i calçat;86,237;-1,3;-0,3;-16,4
Habitatge;94,665;0,5;0,9;0,2
Parament de casa;97,973;0,0;-0,5;-1,2
Medicina;97,346;0,1;-0,1;0,1
Transports;96,009;-0,3;-0,4;0,5
Comunicacions;98,650;0,0;-6,0;-4,1
Esbarjo i cultura;104,085;1,0;-1,8;1,8
Ensenyament;94,737;0,0;2,0;0,0
Hotels, cafès i restaurants;92,320;0,8;0,6;2,6
Altres béns i serveis;91,699;0,0;1,2;1,1

