﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Octubre del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200910
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;84,675;0,6;-0,2;0,5
Aliments i begudes no alcohòliques;81,255;-0,2;-1,4;-1,9
Begudes alcohòliques i tabac;70,445;-0,1;11,9;11,9
Vestit i calçat;97,576;10,2;-1,7;-5,1
Habitatge;79,647;0,2;-0,2;0,3
Parament de casa;91,016;0,3;1,4;0,9
Medicina;85,879;0,3;-0,4;-0,2
Transports;79,743;0,0;-4,2;3,6
Comunicacions;116,542;0,0;-0,9;-0,3
Esbarjo i cultura;97,505;-1,2;-1,4;-2,1
Ensenyament;78,903;1,8;3,4;2,9
Hotels, cafès i restaurants;85,423;-0,2;1,6;2,0
Altres béns i serveis;78,425;0,2;2,8;2,6
Índex de preus de consum (IPC). Per grups de consum
Espanya. Octubre del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200910
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;86,584;0,7;-0,7;0,3
Aliments i begudes no alcohòliques;84,150;-0,2;-2,4;-2,6
Begudes alcohòliques i tabac;69,742;0,0;12,9;12,8
Vestit i calçat;98,864;9,6;-1,9;-3,9
Habitatge;79,673;0,2;-0,3;0,4
Parament de casa;95,849;0,3;1,0;0,5
Medicina;89,342;0,0;-1,3;-1,4
Transports;79,592;0,0;-4,4;3,2
Comunicacions;115,898;0,0;-0,9;-0,3
Esbarjo i cultura;101,789;-0,7;-1,3;-1,8
Ensenyament;79,841;1,6;2,2;2,5
Hotels, cafès i restaurants;86,861;-0,2;1,2;1,5
Altres béns i serveis;82,768;0,1;2,1;1,9

