﻿Ensenyament universitari. Mobilitat d'estudiants. Per universitats
Catalunya. Curs 2021/2022
Font: Departament d'Empresa i Coneixement. Secretaria d'Universitats i Recerca.
Nota: En el marc de programes de mobilitat i visitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15740&t=202200
;Estudiants visitants a Catalunya;Estudiants catalans fora de Catalunya
Sistema universitari públic;9930;6874
Universitat de Barcelona;2113;1427
Universitat Autònoma de Barcelona;3047;1334
Universitat Politècnica de Catalunya;1428;1344
Universitat Pompeu Fabra;2236;1348
Universitat de Girona;420;422
Universitat de Lleida;309;404
Universitat Rovira i Virgili;377;595
Sistema universitari privat;2261;2545
Universitat Ramon Llull;1428;1375
Universitat de Vic-Universitat Central de Catalunya;414;879
Universitat Internacional de Catalunya;243;209
Universitat Abat Oliba CEU;176;82
Universitat Oberta de Catalunya;8;35
Total;12199;9454

