﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201403&col=1
;Importacions de productes industrials;Nivell tecnològic alt;Unió Europea;Resta del món;Nivell tecnològic mitjà alt;Unió Europea;Resta del món;Nivell tecnològic mitjà baix;Unió Europea;Resta del món;Nivell tecnològic baix;Unió Europea;Resta del món
T1/2024 (p);23588,4;3234,7;1810,3;1424,4;11467,7;7175,3;4292,4;3466,4;2213,8;1252,6;5419,7;2701,0;2718,7
T4/2023 (p);23737,5;3525,2;1832,3;1692,9;10871,5;6482,6;4388,9;3779,6;2066,0;1713,6;5561,2;2760,5;2800,8
T3/2023 (p);22974,8;3165,7;1622,8;1542,9;10327,1;6033,2;4293,9;3812,0;1949,5;1862,5;5670,0;2664,3;3005,8
T2/2023 (p);25746,0;3677,7;1895,2;1782,6;12527,8;7302,1;5225,7;4045,6;2277,9;1767,7;5494,9;2711,4;2783,5
T1/2023 (p);26266,5;3917,0;1890,9;2026,0;12545,5;7359,9;5185,5;4089,6;2533,4;1556,2;5714,5;2736,2;2978,3
T4/2022;25323,1;3852,9;1994,9;1857,9;11268,8;6464,6;4804,2;4018,5;2253,3;1765,2;6182,9;2844,1;3338,8
T3/2022;25383,9;3538,3;1758,4;1779,9;11035,0;6171,2;4863,7;4222,0;2111,9;2110,0;6588,7;2768,4;3820,3
T2/2022;26120,9;4061,6;1894,8;2166,8;11692,5;6871,7;4820,8;4447,3;2435,2;2012,2;5919,4;2696,1;3223,3
T1/2022;23984,7;3564,6;1902,3;1662,3;10869,5;6483,2;4386,3;4061,2;2391,7;1669,5;5489,4;2454,7;3034,7
T4/2021;22469,2;3736,8;2046,6;1690,2;9645,1;5912,1;3733,0;3458,3;1853,2;1605,0;5628,9;2582,0;3046,9
T3/2021;19725,1;3004,4;1594,1;1410,2;8660,8;5123,7;3537,0;3024,9;1600,7;1424,3;5035,0;2289,4;2745,6
T2/2021;20257,8;3072,5;1647,7;1424,8;9596,6;6024,7;3571,9;3158,1;1933,0;1225,0;4430,7;2252,9;2177,7
T1/2021;18973,3;2998,9;1666,3;1332,5;9048,0;5841,0;3207,0;2651,9;1656,4;995,6;4274,6;2090,5;2184,0
T4/2020;18799,7;3102,7;1591,0;1511,7;8888,1;5626,7;3261,5;2396,6;1417,4;979,2;4412,3;2128,9;2283,4
T3/2020;16754,2;2710,1;1303,6;1406,5;7461,7;4639,1;2822,6;2078,4;1213,2;865,1;4504,0;2088,5;2415,5
T2/2020;14124,7;2571,1;1495,0;1076,1;6338,7;3677,1;2661,6;1960,8;1125,6;835,3;3254,1;1598,4;1655,7
T1/2020;19560,4;2600,8;1547,8;1053,0;9609,0;6288,1;3320,9;2767,2;1584,7;1182,5;4583,4;2238,9;2344,5
T4/2019;19768,8;2877,7;1638,3;1239,4;9079,2;5952,7;3126,5;2753,9;1457,4;1296,5;5058,0;2504,7;2553,3
T3/2019;20012,3;2799,5;1564,2;1235,3;8920,4;5607,7;3312,7;3059,5;1391,5;1668,0;5233,0;2450,6;2782,5
T2/2019;21414,7;2814,1;1696,8;1117,4;10562,7;6798,0;3764,7;3178,7;1783,1;1395,6;4859,1;2336,2;2522,9
T1/2019;21452,8;2748,3;1565,3;1182,9;10557,0;6784,3;3772,7;3219,8;1665,0;1554,8;4927,8;2336,7;2591,1
T4/2018;20447,4;2752,2;1469,0;1283,1;10018,2;6569,1;3449,2;2723,2;1495,3;1227,9;4953,7;2409,6;2544,1
T3/2018;19166,6;2354,8;1211,7;1143,1;8841,8;5562,4;3279,4;2940,7;1475,5;1465,2;5029,3;2304,7;2724,6
T2/2018;20817,7;2418,7;1260,5;1158,2;10553,0;6868,9;3684,2;3076,4;1758,8;1317,6;4769,6;2326,7;2443,0
T1/2018;20439,2;2627,8;1201,1;1426,8;9968,2;6466,3;3501,9;3116,8;1753,9;1362,9;4726,3;2332,4;2394,0
T4/2017;19134,0;2582,0;1419,2;1162,8;9240,3;6202,9;3037,3;2540,4;1478,2;1062,1;4771,3;2367,3;2404,0
T3/2017;18009,3;2091,7;1142,7;949,0;8414,9;5382,7;3032,2;2506,1;1348,0;1158,1;4996,6;2265,5;2731,1
T2/2017;19245,6;2267,8;1205,4;1062,4;9350,3;6051,1;3299,2;2784,1;1593,1;1191,0;4843,5;2276,4;2567,1
T1/2017;19645,6;2437,5;1243,8;1193,7;9545,4;6118,1;3427,3;2909,6;1662,8;1246,8;4753,1;2263,0;2490,1
T4/2016;18060,3;2481,3;1323,0;1158,2;8593,0;5646,3;2946,7;2315,8;1374,3;941,5;4670,2;2336,7;2333,5
T3/2016;16928,8;1981,1;1031,0;950,0;7900,1;5172,3;2727,8;2292,2;1299,6;992,6;4755,4;2351,9;2403,5
T2/2016;18638,6;2157,1;1149,6;1007,5;9357,7;6172,7;3185,0;2603,4;1543,0;1060,4;4520,4;2271,3;2249,1
T1/2016;17374,6;2106,9;1109,8;997,1;8464,0;5634,3;2829,7;2308,7;1347,9;960,8;4495,0;2185,8;2309,2
