﻿Importacions. Per àrees geogràfiques i països
Catalunya. Abril del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201504
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6312,4;100,0;421,2;7,1;6,1
Unió Europea (UE-27);3583,1;56,8;201,6;6,0;5,5
Alemanya;1135,9;18,0;93,3;8,9;10,0
França;616,9;9,8;-9,8;-1,6;-5,8
Itàlia;520,2;8,2;13,3;2,6;4,1
Portugal;148,2;2,3;20,7;16,2;9,9
Altres països i territoris d'Europa;510,8;8,1;-138,6;-21,3;-15,9
Regne Unit;220,6;3,5;-25,8;-10,5;4,8
Suïssa;127,3;2,0;14,3;12,7;19,3
Amèrica del Nord;233,6;3,7;47,4;25,4;6,9
Estats Units, els;224,8;3,6;52,7;30,6;6,4
Amèrica Central i del Sud;291,9;4,6;59,0;25,4;13,8
Resta del món;1693,0;26,8;251,7;17,5;15,7
Japó;160,2;2,5;52,5;48,7;31,8
Xina;497,4;7,9;71,7;16,8;27,6
Importacions. Per àrees geogràfiques i països
Espanya. Abril del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201504
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;23169,5;100,0;1656,3;7,7;4,3
Unió Europea (UE-27);11850,9;51,1;1176,2;11,0;9,2
Alemanya;2991,7;12,9;384,0;14,7;10,7
França;2567,0;11,1;14,6;0,6;3,7
Itàlia;1434,4;6,2;113,9;8,6;6,3
Portugal;910,8;3,9;143,6;18,7;12,7
Altres països i territoris d'Europa;2286,9;9,9;-293,2;-11,4;-10,6
Regne Unit;948,5;4,1;74,7;8,6;13,6
Suïssa;238,5;1,0;35,0;17,2;17,3
Amèrica del Nord;1230,8;5,3;428,8;53,5;26,8
Estats Units, els;1173,3;5,1;420,2;55,8;25,0
Amèrica Central i del Sud;1418,8;6,1;-230,2;-14,0;-16,4
Resta del món;6382,1;27,5;574,6;9,9;3,2
Japó;285,8;1,2;74,4;35,2;19,8
Xina;1611,0;7,0;260,6;19,3;27,4

