﻿Empreses i establiments a 1 de gener. Per nombre d'assalariats
Catalunya. 2004
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200400
;Valor;Variació (%)
Empreses amb establiments a Catalunya;550749;3,5
Sense assalariats;278573;1,9
D'1 a 9 assalariats;232529;5,8
De 10 a 49 assalariats;32262;2,8
De 50 a 199 assalariats;5316;-1,0
200 o més assalariats;2069;3,0
Empreses amb seu social a Catalunya;543719;3,5
Sense assalariats;276658;1,8
D'1 a 9 assalariats;231054;5,7
De 10 a 49 assalariats;30718;2,4
De 50 a 199 assalariats;4187;-1,4
200 o més assalariats;1102;3,5
Establiments;602447;3,6
Sense assalariats;287645;2,2
D'1 a 9 assalariats;272765;5,4
De 10 a 49 assalariats;36225;1,6
De 50 a 199 assalariats;4844;0,7
200 o més assalariats;968;5,6
Empreses i establiments a 1 de gener. Per nombre d'assalariats
Espanya. 2004
Font: INE. Directori central d'empreses (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200400
;Valor;Variació (%)
Empreses;2942583;4,6
Sense assalariats;1500396;2,8
D'1 a 9 assalariats;1265349;7,0
De 10 a 49 assalariats;151512;4,2
De 50 a 199 assalariats;20120;1,2
200 o més assalariats;5206;3,2
Establiments;3267864;4,9
Sense assalariats;1573331;3,3
D'1 a 9 assalariats;1487052;6,9
De 10 a 49 assalariats;179242;4,2
De 50 a 199 assalariats;23377;2,9
200 o més assalariats;4862;6,0

