﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. August, 2011"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201108&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,83.40,64.97,3.3,5.6
Barcelona,99.45,82.43,5.9,11.0
Catalunya Central,65.49,30.45,-9.0,14.5
Costa Brava,79.18,65.29,0.7,5.0
Costa Daurada,89.11,78.33,7.9,10.9
Costa del Garraf,84.51,58.56,0.8,0.8
Costa Barcelona-Maresme,60.23,52.50,-1.4,-3.1
Pirineus,65.31,30.19,-9.4,-12.8
Terres de Lleida,52.48,14.85,0.2,-6.5
Terres de l'Ebre,74.23,45.54,-11.0,-17.8
Val d'Aran,69.35,38.47,8.6,5.0

