﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Juny del 2010
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201006
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);100,7;7,9;5,6
Indústries extractives;183,9;-33,7;-34,3
Indústries manufactureres;101,0;6,7;5,0
Indústries d'alimentació i begudes;93,6;1,8;-3,9
Indústries tèxtils, de la confecció, cuir i calçat;107,0;14,2;5,5
Indústries del paper, arts gràfiques i suports enregistrats;130,8;3,1;-2,8
Indústries químiques;99,1;11,1;13,1
Fabricació de productes farmacèutics;83,7;-2,6;5,5
Fabricació productes cautxú i matèries plàstiques;88,4;5,7;5,5
Fabricació d'altres productes minerals no metàl·lics;120,0;-6,6;-14,0
Metal·lúrgia i fabricació de productes metàl·lics;108,0;3,5;5,1
Materials i equips elèctrics, electrònics i òptics;113,9;21,7;9,3
Fabricació de maquinària i equips mecànics;84,1;30,5;3,9
Fabricació de material de transport;134,3;5,9;14,9
Altres indústries manufactureres;90,1;7,1;4,9
Energia elèctrica, gas, vapor i aire condicionat;96,2;29,0;14,2
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Juny del 2010
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201006
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);109,6;3,2;1,9
Indústries extractives;256,9;7,4;6,1
Indústries manufactureres;108,1;3,6;1,8
Indústries d'alimentació i begudes;97,1;0,3;0,2
Indústries tèxtils, de la confecció, cuir i calçat;122,9;5,3;-0,9
Indústries del paper, arts gràfiques i suports enregistrats;125,3;3,1;4,6
Indústries químiques;97,4;3,9;9,1
Fabricació de productes farmacèutics;80,8;-0,6;11,1
Fabricació productes cautxú i matèries plàstiques;96,5;11,2;13,2
Fabricació d'altres productes minerals no metàl·lics;132,5;-3,4;-6,1
Metal·lúrgia i fabricació de productes metàl·lics;117,1;1,0;2,4
Materials i equips elèctrics, electrònics i òptics;109,6;8,1;-2,3
Fabricació de maquinària i equips mecànics;85,2;8,4;-9,9
Fabricació de material de transport;124,4;7,4;12,1
Altres indústries manufactureres;115,5;7,5;-4,6
Energia elèctrica, gas, vapor i aire condicionat;110,2;-0,3;2,7
Subministrament d'aigua;0,0;0,0;0,0

