﻿Población joven que no está ocupada ni cursa estudios ni tiene formación. Por sexo
Total
Unidades: Porcentaje.
Fuente Cataluña: Idescat, a partir de la Encuesta de población activa del Ine. Fuente España y Unión Europea: Eurostat.
Nota: En abril de 2024, el Idescat revisó los resultados de Cataluña de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 08.20 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14431&t=201100&col=3&lang=es
;Cataluña;España;Unión Europea-27
2023;12,7;..;..
2022;13,4;12,7;11,7
2021;15,3;14,1;13,1
2020;18,2;17,3;13,9
2019;15,1;14,9;12,8
2018;15,4;15,3;13,3
2017;15,0;16,4;14,0
2016;16,9;18,1;14,8
2015;18,4;19,4;15,5
2014;20,1;20,7;16,0
2013;23,1;22,5;16,4
2012;22,2;22,2;16,0
2011;20,2;20,6;15,5
2010;20,9;20,0;15,4
2009;21,6;19,9;14,8
2008;15,8;..;..
2007;12,4;..;..
2006;11,9;..;..
2005;13,8;..;..

