﻿Alumnes no universitaris que estudien al mateix municipi on resideixen. Per nivell d'estudis
Catalunya. Curs 2021/2022
Unitats: Alumnes.
Font: Idescat. Estadística de la mobilitat obligada per raó d'estudis no universitaris.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10767&t=202100
;Valor. Alumnes residents;Valor. Alumnes residents que estudien al mateix municipi;Alumnes residents que estudien al mateix municipi (%)
Total;1223420;1009145;82,5
Educació infantil 2n cicle;198140;180715;91,2
Ensenyaments obligatoris;798010;699680;87,7
Educació primària;459905;414825;90,2
ESO;338105;284855;84,3
Ensenyaments postobligatoris;227265;128755;56,7
Batxillerat;99450;74800;75,2
Cicles formatius de grau mitjà;64785;29795;46,0
Cicles formatius de grau superior;63030;24160;38,3

