﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Septiembre del 2016
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201609&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;87,47;65,97;3,1;9,6
Barcelona;130,17;116,38;3,5;5,0
Costa Brava;64,89;44,98;5,5;13,1
Costa Daurada;71,14;56,21;13,8;25,3
Costa Barcelona;63,72;50,03;z;z
Paisatges Barcelona;69,32;34,93;z;z
Pirineus;63,66;18,64;-2,7;-0,6
Terres de Lleida;47,30;18,27;-2,1;-7,3
Terres de l'Ebre;69,04;36,92;7,9;22,9
Val d'Aran;47,28;14,00;0,4;-3,9

