﻿University education. Mobility of students. By universities
Catalonia. School year 2013/2014
Source: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Notes:
 As part of mobility programmes.
 Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15740&t=201400&lang=en
,Visitors students in Catalonia,Catalan students outside of Catalonia
State university system,6507,5733
University of Barcelona,1853,1258
Autonomous University of Barcelona,1383,1079
Polytechnic University of Catalonia,1155,1673
Pompeu Fabra University,1256,660
University of Girona,258,384
University of Lleida,274,241
Rovira i Virgili University,328,438
Private university system,1018,1049
Ramon Llull University,664,603
University of Vic-Central University of Catalonia,140,346
International University of Catalonia,118,65
Abat Oliba CEU University,96,35
Open University of Catalonia,3,8
Total,7528,6790

