﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Setembre del 2006
Unitats: Milers.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200609
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;5101,0;..;..;..
Barcelona;1052,7;z;z;z
Catalunya Central;139,6;z;z;z
Costa Brava;1392,9;..;..;..
Costa Daurada;1319,3;..;..;..
Costa de Garraf;192,1;z;z;z
Costa Barcelona-Maresme;784,3;z;z;z
Pirineus;109,3;..;..;..
Terres de Lleida;44,0;..;..;..
Terres de l'Ebre;32,3;..;..;..
Val d'Aran;56,1;..;..;..

