﻿Investment abroad. By activity branches
Catalonia. 1st quarter 1993
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199301&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,59.4,..,..,..
"Agriculture, livestock, forestry and fishing",0.0,..,..,..
Mining industries,0.0,..,..,..
Manufacturing industries,16.0,..,..,..
"Electricity, gas, steam and air conditioning",16.6,..,..,..
"Water, sewers and waste management",0.0,..,..,..
Construction,0.0,..,..,..
Wholesale and retail trade,24.5,..,..,..
Transport and storage,0.4,..,..,..
Hotel and food services,1.0,..,..,..
Information and communications,0.2,..,..,..
Financial activities and insurance,0.3,..,..,..
Real estate activities,0.1,..,..,..
"Professional, scientific and technical activities",0.0,..,..,..
Administrative and support service activities,0.4,..,..,..
Education,0.0,..,..,..
Health and social services,0.0,..,..,..
"Artistic, recreational and entertainment activities",0.0,..,..,..
Other services,0.0,..,..,..
Investment abroad. By activity branches
Spain. 1st quarter 1993
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199301&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,591.8,..,..,..
"Agriculture, livestock, forestry and fishing",2.5,..,..,..
Mining industries,0.2,..,..,..
Manufacturing industries,117.8,..,..,..
"Electricity, gas, steam and air conditioning",64.3,..,..,..
"Water, sewers and waste management",0.1,..,..,..
Construction,23.3,..,..,..
Wholesale and retail trade,61.6,..,..,..
Transport and storage,25.8,..,..,..
Hotel and food services,2.6,..,..,..
Information and communications,6.9,..,..,..
Financial activities and insurance,244.6,..,..,..
Real estate activities,34.4,..,..,..
"Professional, scientific and technical activities",6.9,..,..,..
Administrative and support service activities,0.4,..,..,..
Education,0.0,..,..,..
Health and social services,0.3,..,..,..
"Artistic, recreational and entertainment activities",0.1,..,..,..
Other services,0.0,..,..,..

