﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. July, 2016"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201607&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,92.884,-0.6,-0.4,-0.3
Food and non-alcoholic beverages,91.663,0.5,2.9,1.8
Alcoholic beverages and tobacco,94.869,-0.1,0.2,0.3
Clothing and footwear,88.080,-13.3,0.7,-15.7
Housing,90.067,0.2,-4.8,-3.2
Household goods,96.549,-0.8,0.7,-0.3
Medicine,96.401,-0.2,0.1,0.3
Transport,89.131,-0.6,-4.1,1.9
Communications,100.319,0.1,1.9,2.4
Leisure and culture,101.413,3.7,-0.3,1.7
Education,99.881,0.0,1.1,0.0
"Hotels, cafés and restaurants",93.532,0.4,0.7,2.6
Other goods and services,92.536,-0.2,1.5,1.4
Consumer Price Index (CPI). By comsumer groups
"Spain. July, 2016"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201607&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,93.041,-0.7,-0.6,-0.7
Food and non-alcoholic beverages,92.999,0.6,2.5,1.3
Alcoholic beverages and tobacco,95.106,0.0,0.4,0.4
Clothing and footwear,88.323,-12.8,0.6,-15.1
Housing,88.761,0.2,-5.6,-3.6
Household goods,97.993,-0.8,0.2,-0.7
Medicine,97.247,0.0,-0.2,-0.3
Transport,89.156,-0.6,-4.1,1.6
Communications,99.922,0.1,1.9,2.4
Leisure and culture,102.270,3.0,-0.6,1.0
Education,96.415,0.0,0.5,0.0
"Hotels, cafés and restaurants",93.139,0.4,0.7,1.9
Other goods and services,94.322,-0.2,1.1,1.0

