﻿"Mortality. Rates per 100,000 inhabitants. By type of illness, sex and age groups"
Catalonia. 2012
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15804&t=201200&lang=en
,<1,1-4,5-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85 +,Total
Men,297.9,16.9,9.1,32.1,46.2,98.8,311.5,797.5,1819.9,5181.9,15944.5,847.6
Infectious and parasitic illnesses,4.9,1.1,0.0,0.3,1.5,4.6,13.8,11.5,26.3,80.0,256.6,15.0
Tumours,2.4,1.7,2.5,5.2,9.1,26.3,133.8,422.4,903.0,1696.3,2995.3,284.0
Blood and haematopoietic organ illnesses,2.4,0.0,0.3,0.0,0.0,0.6,0.9,3.2,5.5,19.0,86.6,3.5
"Endocrine, nutritional and metabolic illnesses",14.7,1.1,0.5,0.3,0.4,1.2,2.4,18.4,42.8,145.6,431.5,21.2
Mental and behavioural disorders,0.0,0.0,0.0,0.0,0.6,0.4,1.9,9.1,27.6,193.1,1152.8,32.7
Disorders of the nervous system,17.1,2.8,1.0,2.5,1.6,3.3,8.2,14.2,66.3,331.2,1044.5,44.3
Diseases of the eyes and their annexes,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0
Hearing and mastoid process disorders,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.5,0.0,0.1
Circulatory system disorders,12.2,0.0,0.5,2.5,3.8,17.0,64.0,169.0,389.0,1378.7,5191.0,221.2
Respiratory system disorders,7.3,0.6,0.8,1.4,2.4,7.2,14.7,41.7,170.0,749.9,2690.5,106.2
Digestive system disorders,2.4,0.0,0.5,0.3,0.4,7.1,26.4,53.7,99.5,246.1,636.4,42.6
Skin and subcutaneous tissue disorders,0.0,0.0,0.0,0.0,0.0,0.2,0.4,0.5,2.1,6.0,40.0,1.3
Osteomuscular and connective tissue disorders,0.0,0.0,0.0,0.3,0.0,0.2,0.7,1.2,4.5,24.0,80.0,3.2
Genital-urinary system disorders,0.0,0.0,0.3,0.0,0.4,0.2,0.9,6.1,21.1,126.6,593.1,19.0
Afflictions originating from the perinatal period,158.7,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8
"Congenital malformations, deformities and chromosomal disorders",48.8,4.0,1.3,0.3,0.2,0.6,2.0,1.5,0.7,1.0,5.0,1.7
"Unclassified signs, symptoms and findings",17.1,1.7,0.0,0.6,1.3,4.0,6.9,11.8,14.2,29.5,123.3,8.3
External causes,9.8,2.8,1.5,18.6,24.7,26.0,34.4,33.1,47.3,154.6,616.4,41.4
Women,271.9,7.9,6.2,15.9,25.4,55.5,170.9,324.8,776.2,3009.0,12853.7,816.7
Infectious and parasitic illnesses,5.2,0.6,0.0,0.0,1.1,2.5,5.3,4.2,14.9,65.8,201.2,15.1
Tumours,5.2,0.6,1.6,3.5,8.9,26.7,106.5,194.9,356.3,745.0,1288.2,174.5
Blood and haematopoietic organ illnesses,0.0,0.0,0.0,0.9,0.4,0.0,0.2,1.4,4.0,12.7,90.3,4.7
"Endocrine, nutritional and metabolic illnesses",18.1,0.0,0.5,0.3,0.4,1.4,3.0,6.7,23.5,116.9,481.3,29.2
Mental and behavioural disorders,0.0,0.0,0.0,0.3,0.6,0.3,0.4,3.0,13.7,172.5,1492.4,66.4
Disorders of the nervous system,5.2,0.6,1.1,0.0,0.9,1.6,5.3,13.7,50.3,301.0,1236.6,72.6
Diseases of the eyes and their annexes,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hearing and mastoid process disorders,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Circulatory system disorders,2.6,1.8,1.1,1.7,2.6,7.2,21.0,50.0,172.5,936.5,4809.6,262.3
Respiratory system disorders,7.8,0.0,0.3,0.9,1.1,2.7,6.4,11.8,48.2,263.3,1408.9,75.7
Digestive system disorders,2.6,1.2,0.0,0.0,0.7,2.1,8.1,16.0,39.9,159.5,560.2,38.3
Skin and subcutaneous tissue disorders,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,1.8,9.2,47.8,2.6
Osteomuscular and connective tissue disorders,0.0,0.0,0.0,0.0,0.0,0.2,1.5,2.1,7.6,28.2,97.9,6.6
Genital-urinary system disorders,0.0,0.0,0.0,0.0,0.2,0.2,0.6,1.9,11.0,87.7,441.8,23.2
"Pregnancy, childbirth and puerperium",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Afflictions originating from the perinatal period,124.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3
"Congenital malformations, deformities and chromosomal disorders",69.9,1.2,0.5,0.9,0.6,1.0,1.7,2.1,2.1,1.8,4.6,2.1
"Unclassified signs, symptoms and findings",25.9,0.6,0.3,0.0,0.4,1.1,1.9,3.0,6.4,18.3,160.9,8.7
External causes,5.2,1.2,0.8,7.5,7.6,8.6,9.2,13.2,24.1,90.8,532.1,33.5

