﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Diciembre del 2010
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201012&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);8522;-2056;-19,4;-1,4
Fincas urbanas;8381;-1984;-19,1;-1,3
Viviendas;6195;-716;-10,4;0,5
Solares;144;-240;-62,5;-21,3
Otras;2042;-1028;-33,5;-2,7
Fincas rústicas;141;-72;-33,8;-6,6
Capital prestado (millones de euros);1024,7;-486,3;-32,2;-12,1
Fincas urbanas;996,3;-451,8;-31,2;-11,8
Viviendas;748,1;-127,1;-14,5;0,8
Solares;42,7;-128,0;-75,0;-36,8
Otras;205,4;-196,6;-48,9;-24,4
Fincas rústicas;28,4;-34,5;-54,9;-20,5
Hipotecas canceladas (número);5039;-12;-0,2;6,9
Fincas urbanas;4925;-72;-1,4;6,9
Viviendas;3637;27;0,7;9,4
Solares;72;-68;-48,6;5,6
Otras;1216;-31;-2,5;0,7
Fincas rústicas;114;60;111,1;4,9
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Diciembre del 2010
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201012&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);64040;-16579;-20,6;-11,2
Fincas urbanas;61604;-14381;-18,9;-10,5
Viviendas;39205;-8233;-17,4;-6,7
Solares;2265;-712;-23,9;-31,6
Otras;20134;-5436;-21,3;-14,9
Fincas rústicas;2436;-2198;-47,4;-23,5
Capital prestado (millones de euros);6965,0;-3264,3;-31,9;-18,0
Fincas urbanas;6602,8;-2588,6;-28,2;-16,0
Viviendas;4511,8;-1173,2;-20,6;-7,4
Solares;582,9;-609,3;-51,1;-35,1
Otras;1508,2;-806,1;-34,8;-23,0
Fincas rústicas;362,2;-675,7;-65,1;-37,4
Hipotecas canceladas (número);38925;-2094;-5,1;2,0
Fincas urbanas;37533;-2063;-5,2;2,2
Viviendas;27006;-286;-1,0;2,8
Solares;850;-112;-11,6;-2,8
Otras;9677;-1665;-14,7;1,2
Fincas rústicas;1392;-31;-2,2;-5,6

