﻿Servicios sociales básicos. Profesionales. Comarcas y Aran, ámbitos y provincias
Cataluña
Fuente:
2014-2017: Departamento de Trabajo, Asuntos sociales y Familias.
2018-2022: Departamento de Derechos Sociales.
Notas:
 Equipos básicos de atención social primaria financiados por el Departamento.
 Se incluyen los técnicos de la adenda covid (medida 45.14) sobre el refuerzo de los servicios básicos de atención social (SBAS).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15829&fil=43&lang=es
;Diplomados en trabajo social;Diplomados en educación social;Atención domiciliaria (horas)
2022;1968;1145;9545817
2021;2002;1093;9685763
2020;1715;1026;10009821
2019;1704;1036;9904533
2018;1644;1052;10030403
2017;1565;981;9469443
2016;1470;943;8512933
2015;1443;891;8023021
2014;1443;891;7503222

