﻿Imports. By geographical areas and countries
"Catalonia. February, 2013"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201302&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5374.0,100.0,-619.6,-10.3,-3.6
European Union (EU-27),3017.8,56.2,-199.1,-6.2,-0.7
Germany,964.8,18.0,-9.3,-1.0,0.4
France,611.3,11.4,-13.0,-2.1,-8.4
Italy,420.3,7.8,-150.6,-26.4,-15.6
Portugal,130.3,2.4,-1.9,-1.4,13.4
Other countries of Europe,522.3,9.7,-146.8,-21.9,-7.0
United Kingdom,156.4,2.9,-12.6,-7.4,-9.7
Switzerland,135.2,2.5,15.1,12.6,2.8
North America,231.5,4.3,30.7,15.3,19.4
United States,225.9,4.2,42.5,23.2,23.5
Central and South America,197.7,3.7,-163.6,-45.3,-29.6
Rest of the world,1404.7,26.1,-140.7,-9.1,-5.4
Japan,94.9,1.8,-48.8,-34.0,-29.2
China,410.6,7.6,-54.9,-11.8,-11.4
Imports. By geographical areas and countries
"Spain. February, 2013"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201302&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,19998.5,100.0,-2371.6,-10.6,-3.4
European Union (EU-27),9677.9,48.4,-1120.4,-10.4,-5.8
Germany,2340.9,11.7,-126.9,-5.1,-3.5
France,2168.7,10.8,-376.1,-14.8,-7.4
Italy,1162.5,5.8,-277.6,-19.3,-13.2
Portugal,798.3,4.0,3.2,0.4,2.7
Other countries of Europe,2342.4,11.7,18.8,0.8,15.8
United Kingdom,808.5,4.0,-76.5,-8.6,-6.9
Switzerland,226.5,1.1,-28.8,-11.3,-6.2
North America,855.9,4.3,-161.4,-15.9,2.2
United States,759.6,3.8,-152.3,-16.7,2.1
Central and South America,1305.6,6.5,-560.7,-30.0,-10.9
Rest of the world,5816.8,29.1,-547.8,-8.6,-4.9
Japan,180.7,0.9,-62.5,-25.7,-24.1
China,1377.1,6.9,-148.2,-9.7,-9.0

