﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Julio del 2011
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201107&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;7348,9;530,9;7,8;7,3
Turismo doméstico;1954,2;-42,5;-2,1;-3,3
Andalucía;94,2;-37,5;-28,5;-11,9
Aragón;107,9;8,8;8,9;-1,5
Baleares;19,8;2,2;12,7;-1,0
Cataluña;932,1;-33,3;-3,5;-6,4
Comunidad Valenciana;109,0;20,7;23,4;4,2
Madrid;226,0;-22,5;-9,1;-2,3
País Vasco;133,9;9,2;7,4;6,4
Resto CCAA Norte (1);241,1;17,7;7,9;0,9
Resto CCAA Sur (2);90,2;-7,7;-7,9;3,7
Turismo extranjero;5394,7;573,4;11,9;13,2
Alemania;566,1;99,8;21,4;27,7
Bélgica;394,4;-26,8;-6,4;-3,6
Francia;632,7;-8,6;-1,3;4,0
Irlanda;68,9;0,1;0,2;8,4
Italia;259,4;31,1;13,6;4,7
Países Bajos;374,6;67,0;21,8;17,1
Países Nórdicos (3);226,5;-11,2;-4,7;-3,0
Portugal;48,5;6,7;16,1;12,0
Reino Unido;616,3;-82,4;-11,8;-3,6
Rusia;806,7;278,0;52,6;59,0
Suiza;166,1;43,9;35,9;33,4
Resto UE (4);377,7;39,1;11,5;19,6
Resto de Europa;144,7;36,6;33,9;21,8
Estados Unidos;213,7;15,7;8,0;11,6
Resto de América;207,0;54,5;35,8;23,8
Japón;27,8;-2,6;-8,6;5,6
China;..;..;..;..
Resto del mundo (5);263,6;32,3;14,0;14,2

